﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA;OCCUPATION
4;;3;;28860;;15477;;2017;LVDPA0149;OC334
4;;4;;109257;;44266;;2017;LVDPA0140;OC334
4;;4;;169324;;40588;;2017;LVDPA0141;OC432103
4;;5;;111010;;39851;;2017;LV0051430;OC3119
4;;4;;105110;;22580;;2017;LV0051220;OC711903
4;;4;;20332;;4407;;2017;LV0053430;OC3341
4;;4;;36316;;18402;;2017;LVDPA0748;OC1
4;;4;;68576;;25734;;2017;LVDPA0760;OC112014
4;;4;;65638;;12849;;2017;LVDPA0756;OC1
4;;4;;279084;;107012;;2017;LVDPA0729;OC3313
4;;4;;188830;;97618;;2017;LVDPA0742;OC121101
4;;4;;76744;;37088;;2017;LVDPA0633;OC351
4;;4;;8239;;6849;;2017;LVDPA0625;OC9
4;;4;;;;;;2017;LVDPA0604;OC92
4;;5;;5489;;3072;;2017;LVDPA0665;OC8341
4;;4;;164678;;29573;;2017;LVDPA0664;OC334
4;;2;;115559;;89415;;2017;LVDPA0684;UNK
4;;4;;13449;;-2194;;2017;LVDPA0668;OC7
4;;4;;49119;;36094;;2017;LVDPA0010;OC122103
4;;4;;143271;;16269;;2017;LVDPA0011;OC252202
4;;5;;375175;;150542;;2017;LVDPA0011;OC311538
4;;5;;119681;;41690;;2017;LVRIG15;OC711201
4;;4;;319783;;90696;;2017;LVDPA0009;OC215114
4;;3;;50689;;31180;;2017;LVDPA0009;OC226701
4;;4;;207049;;59400;;2017;LVDPA0009;OC311310
4;;3;;74619;;41829;;2017;LVDPA0009;OC334108
4;;3;;278829;;187478;;2017;LVDPA0009;OC351201
4;;4;;232036;;112155;;2017;LVDPA0009;OC351301
4;;4;;221975;;52077;;2017;LVDPA0009;OC432205
4;;5;;28026;;21467;;2017;LV0049210;OC61
4;;4;;151315;;42826;;2017;LV0049490;OC752201
4;;4;;78810;;41989;;2017;LV0049210;OC263102
4;;3;;420486;;86122;;2017;LV0049000;OC432205
4;;4;;355559;;69125;;2017;LV0049000;OC252203
4;;4;;76744;;37088;;2017;LVDPA0633;OC35
4;;4;;8839;;8839;;2017;LVDPA0630;OC1
4;;4;;40097;;17122;;2017;LVDPA0623;OC334
4;;3;;61107;;24553;;2017;LVDPA0606;OC4
4;;3;;46155;;11726;;2017;LVDPA0587;OC833
4;;3;;23343;;8959;;2017;LVDPA0599;OC11
4;;4;;52306;;22634;;2017;LVDPA0582;OC33
4;;5;;88452;;47507;;2017;LVDPA0585;OC834107
4;;5;;94501;;74100;;2017;LVDPA0578;OC431101
4;;4;;;;;;2017;LVDPA0558;OC3
4;;6;;86230;;46161;;2017;LVDPA0560;OC93
4;;4;;70565;;37993;;2017;LVDPA0544;OC214
4;;3;;17879;;9913;;2017;LVDPA0554;OC13
4;;4;;;;;;2017;LVDPA0529;OC3
4;;4;;209418;;149418;;2017;LVDPA0527;OC1120
4;;4;;;;;;2017;LVDPA0519;OC2359
4;;4;;241363;;84570;;2017;LVDPA0518;OC21
4;;4;;65358;;34487;;2017;LVRIG15;OC962201
4;;5;;321847;;86691;;2017;LVRIG16;OC112
4;;4;;110951;;69309;;2017;LVRIG15;OC722301
4;;4;;54485;;37035;;2017;LVRIG15;OC411
4;;4;;40112;;14773;;2017;LVRIG15;OC421117
4;;4;;287409;;101624;;2017;LVRIG15;OC3134
4;;3;;404979;;78995;;2017;LV009;OC252902
4;;4;;419227;;260587;;2017;LV009;OC242308
4;;3;;248566;;42538;;2017;LVRIG14;OC7532
4;;3;;128027;;50753;;2017;LVRIG14;OC812107
4;;4;;84846;;47025;;2017;LV009;OC214932
4;;3;;22767;;18015;;2017;LV009;OC216505
4;;4;;56814;;4894;;2017;LV008;OC333919
4;;4;;137520;;24225;;2017;LVDPA0243;OC242201
4;;2;;59374;;31038;;2017;LVDPA0256;OC122
4;;4;;27567;;16248;;2017;LVDPA0242;OC921101
4;;4;;;;;;2017;LVDPA0226;OC34
4;;4;;43105;;16886;;2017;LVDPA0215;OC7
4;;6;;161394;;41333;;2017;LVDPA0221;OC31
4;;4;;93425;;35333;;2017;LVDPA0207;OC4
4;;4;;31433;;12905;;2017;LVDPA0196;OC83
4;;4;;69967;;25525;;2017;LVDPA0192;OC4311
4;;4;;122011;;37183;;2017;LVDPA0185;OC242202
4;;4;;168193;;21086;;2017;LVRIG15;OC122201
4;;4;;27973;;6629;;2017;LVRIG15;OC122301
4;;5;;56066;;39876;;2017;LVRIG15;OC221270
4;;4;;378559;;254039;;2017;LVRIG14;OC541901
4;;4;;;;;;2017;LVDPA0173;OC1345
4;;4;;47079;;22753;;2017;LVDPA0169;OC11
4;;4;;47079;;22753;;2017;LVDPA0169;OC1120
4;;4;;8693;;8682;;2017;LVDPA0165;OC9412
4;;4;;14678;;-95;;2017;LVDPA0161;OC12
4;;4;;;;;;2017;LVDPA0156;OC234
4;;3;;18946;;16856;;2017;LVDPA0155;OC34
4;;4;;253620;;135716;;2017;LVDPA0155;OC7212
4;;3;;;;;;2017;LVDPA0148;OC96
4;;4;;117564;;34119;;2017;LVDPA0181;OC1211
4;;4;;93200;;59627;;2017;LVRIG13;OC3331
4;;6;;5345;;3347;;2017;LVDPA0143;OC112
4;;3;;31162;;13336;;2017;LVRIG14;OC6113
4;;4;;64965;;43201;;2017;LVRIG14;OC411001
4;;3;;381367;;115918;;2017;LVRIG14;OC242303
4;;4;;375117;;201200;;2017;LVRIG14;OC242402
4;;4;;75606;;20007;;2017;LVRIG14;OC143901
4;;10;;291188;;67474;;2017;LVRIG12;OC2145
4;;4;;39992;;22603;;2017;LVDPA0008;OC7533
4;;3;;145923;;92816;;2017;LVDPA0008;OC334327
4;;4;;87700;;41811;;2017;LVDPA0008;OC131203
4;;5;;141957;;66417;;2017;LVDPA0007;OC252103
4;;4;;260220;;81896;;2017;LV008;OC812210
4;;4;;274701;;91171;;2017;LV008;OC431202
4;;5;;208117;;122120;;2017;LVRIG22;OC333101
4;;4;;251213;;69288;;2017;LVRIG18;OC333103
4;;3;;47172;;17521;;2017;LVRIG21;OC3119
4;;4;;29915;;9068;;2017;LVRIG22;OC143915
4;;4;;116051;;80549;;2017;LVRIG17;OC2643
4;;4;;351709;;119823;;2017;LVDPA0013;OC3432
4;;4;;150070;;75465;;2017;LVDPA0013;OC352
4;;3;;76545;;39810;;2017;LVDPA0013;OC432108
4;;4;;118638;;77843;;2017;LVDPA0013;OC241202
4;;4;;392630;;118371;;2017;LVDPA0013;OC112006
4;;4;;124613;;76431;;2017;LVDPA0012;OC132303
4;;4;;70949;;33081;;2017;LVDPA0012;OC214121
4;;4;;250545;;77415;;2017;LVRIG14;OC242308
4;;4;;245057;;109193;;2017;LVRIG14;OC332304
4;;3;;144846;;55412;;2017;LVRIG14;OC333940
4;;4;;40185;;22020;;2017;LVRIG14;OC3422
4;;3;;199354;;139753;;2017;LVRIG15;OC112013
4;;4;;135509;;93836;;2017;LVDPA0001;OC351106
4;;4;;18079;;7685;;2017;LVDPA0001;OC343249
4;;4;;302055;;87881;;2017;LVDPA0001;OC315211
4;;4;;8809;;1571;;2017;LVDPA0001;OC331102
4;;4;;484139;;110347;;2017;LV009;OC712703
4;;4;;49568;;18424;;2017;LV009;OC7319
4;;3;;348782;;137294;;2017;LV009;OC312202
4;;4;;208920;;56893;;2017;LV009;OC312210
4;;4;;12666;;11357;;2017;LV009;OC222135
4;;4;;164299;;101959;;2017;LV009;OC252302
4;;4;;168227;;97619;;2017;LV009;OC214214
4;;4;;404566;;226872;;2017;LVRIG20;OC3341
4;;3;;114050;;54722;;2017;LVRIG18;OC311925
4;;4;;76799;;34136;;2017;LVDPA0001;OC221281
4;;4;;;;;;2017;LVDPA0001;OC211125
4;;3;;361111;;249443;;2017;LVDPA0001;OC132404
4;;4;;265170;;105663;;2017;LVDPA0001;OC131110
4;;4;;152448;;88409;;2017;LVRIG22;OC216601
4;;4;;220072;;59299;;2017;LVRIG22;OC3132
4;;4;;50951;;14468;;2017;LVRIG21;OC961
4;;4;;280921;;51072;;2017;LVRIG18;OC2412
4;;4;;36482;;23467;;2017;LVRIG18;OC5131
4;;5;;85747;;43698;;2017;LVRIG15;OC816
4;;4;;89143;;53556;;2017;LVRIG13;OC112002
4;;4;;38378;;31067;;2017;LVDPA0653;OC7
4;;4;;137032;;42718;;2017;LVDPA0666;OC12
4;;4;;21118;;14961;;2017;LVDPA0666;OC921
4;;4;;128316;;43874;;2017;LVDPA0685;OC22
4;;4;;174107;;38496;;2017;LVRIG11;OC2144
4;;9;;102130;;33227;;2017;LVRIG12;OC132301
4;;5;;91157;;57757;;2017;LVRIG12;OC431102
4;;4;;17992;;12292;;2017;LVRIG10;OC251202
4;;3;;52877;;16141;;2017;LVRIG10;OC132302
4;;3;;186578;;45197;;2017;LVRIG10;OC132401
4;;4;;127233;;23401;;2017;LVDPA0010;OC3331
4;;4;;34968;;34337;;2017;LVDPA0010;OC2651
4;;4;;32807;;10663;;2017;LVDPA0009;OC7318
4;;5;;13049;;13049;;2017;LVDPA0827;OC51
4;;4;;170386;;91819;;2017;LVDPA0807;OC33
4;;3;;9273;;-2483;;2017;LVDPA0807;OC5
4;;4;;25363;;12488;;2017;LVDPA0789;OC5
4;;4;;45943;;21030;;2017;LVDPA0781;OC52
4;;4;;61745;;52318;;2017;LVDPA0763;OC92
4;;4;;94464;;27227;;2017;LVDPA0761;OC1120
4;;4;;82884;;40619;;2017;LVDPA0758;OC112
4;;4;;;;;;2017;LVDPA0733;OC51
4;;4;;311217;;105795;;2017;LVDPA0694;OC3
4;;4;;101299;;30742;;2017;LVRIG06;OC4120
4;;4;;69367;;38254;;2017;LVRIG05;OC2212103
4;;4;;441738;;134294;;2017;LVRIG05;OC243115
4;;4;;60546;;42581;;2017;LVRIG05;OC333909
4;;4;;143545;;75359;;2017;LVRIG03;OC3343
4;;4;;431477;;287724;;2017;LVRIG03;OC222
4;;4;;65307;;43655;;2017;LVRIG23;OC813
4;;4;;188273;;21020;;2017;LVRIG25;OC112008
4;;4;;221903;;86762;;2017;LV0046210;OC243104
4;;3;;141017;;45625;;2017;LVRIG23;OC432206
4;;4;;104280;;24917;;2017;LV0046210;OC132101
4;;4;;14146;;9731;;2017;LV0046000;OC2654
4;;5;;259107;;70059;;2017;LV0046000;OC3512
4;;5;;175817;;42868;;2017;LV0045200;OC333916
4;;4;;179456;;99516;;2017;LV0045200;OC2631
4;;3;;390105;;76936;;2017;LVRIG31;OC1221
4;;3;;83021;;28261;;2017;LVRIG30;OC711102
4;;4;;163850;;72319;;2017;LVRIG30;OC412
4;;4;;163850;;72319;;2017;LVRIG30;OC4120
4;;4;;73415;;17672;;2017;LVRIG28;OC216602
4;;4;;71397;;53856;;2017;LVRIG28;OC333402
4;;3;;20890;;4810;;2017;LVRIG28;OC2161
4;;3;;407757;;88293;;2017;LVRIG27;OC333916
4;;4;;102294;;34846;;2017;LVRIG25;OC815701
4;;4;;;;;;2017;LVDPA0307;OC9121
4;;5;;108840;;43540;;2017;LVDPA0321;OC431
4;;3;;9675;;7861;;2017;LVDPA0303;OC72
4;;4;;50636;;37654;;2017;LVDPA0300;OC72
4;;4;;104226;;25214;;2017;LVDPA0297;OC243
4;;3;;157944;;56997;;2017;LVDPA0001;OC242406
4;;4;;62309;;31468;;2017;LVRIG25;OC712701
4;;4;;27426;;26866;;2017;LVRIG25;OC741202
4;;3;;75247;;50818;;2017;LVRIG25;OC224002
4;;4;;34995;;17290;;2017;LVRIG25;OC211403
4;;4;;71682;;33755;;2017;LVRIG25;OC214119
4;;4;;168781;;87400;;2017;LVRIG25;OC215201
4;;5;;157913;;121625;;2017;LVRIG23;OC1222
4;;3;;74135;;63334;;2017;LVRIG23;OC224001
4;;11;;397495;;42011;;2017;LVRIG23;OC112008
4;;4;;197283;;53406;;2017;LVRIG23;OC334323
4;;3;;196220;;118227;;2017;LVRIG24;OC3339
4;;3;;183518;;74443;;2017;LVDPA0275;OC132
4;;4;;128616;;54487;;2017;LVDPA0275;OC9
4;;6;;92404;;64850;;2017;LVDPA0280;OC522
4;;4;;62058;;30455;;2017;LVDPA0393;OC721
4;;4;;97773;;32091;;2017;LVDPA0395;OC7
4;;4;;6593;;6589;;2017;LVDPA0397;OC13
4;;4;;116205;;41032;;2017;LVDPA0397;OC4311
4;;4;;52905;;12242;;2017;LVDPA0323;OC9613
4;;2;;28250;;5195;;2017;LVDPA0322;OC1
4;;5;;140779;;42043;;2017;LVDPA0333;OC3119
4;;3;;;;;;2017;LVDPA0337;OC265
4;;4;;22903;;19710;;2017;LVDPA0339;OC343
4;;5;;62406;;37953;;2017;LVDPA0359;OC112014
4;;4;;;;;;2017;LVDPA0370;OC235
4;;4;;57802;;27543;;2017;LVDPA0321;OC121
4;;4;;101437;;35363;;2017;LVDPA0321;OC24
4;;4;;16726;;14639;;2017;LVRIG02;OC351201
4;;8;;1193249;;332072;;2017;LVDPA1736;OC1
4;;4;;144529;;95942;;2017;LVRIG01;OC3513
4;;4;;105055;;41258;;2017;LVRIG01;OC911
4;;4;;120854;;68645;;2017;LVRIG01;OC2411
4;;4;;549249;;264035;;2017;LVDPA1726;OC7
4;;4;;411496;;278577;;2017;LVDPA1714;OC7
4;;4;;1044681;;107501;;2017;LVDPA1704;OC3
4;;4;;19288;;12585;;2017;LVDPA1661;UNK
4;;4;;;;;;2017;LVDPA1662;OC134
4;;3;;42261;;19191;;2017;LVDPA0001;OC343536
4;;4;;200564;;56810;;2017;LVDPA1669;OC72
4;;4;;189624;;64775;;2017;LVDPA1689;OC7512
4;;4;;279201;;89815;;2017;LVDPA1677;OC32
4;;3;;30668;;23043;;2017;LV006;OC221215
4;;4;;158979;;38076;;2017;LV0051000;OC2250
4;;4;;296658;;106270;;2017;LV0051000;OC242303
4;;4;;24871;;22293;;2017;LV005;OC323
4;;6;;39786;;21885;;2017;LVDPA0952;OC11
4;;6;;99130;;15154;;2017;LVDPA0933;OC1
4;;4;;;;;;2017;LVDPA0895;OC43
4;;2;;;;;;2017;LVDPA0910;OC235
4;;4;;21741;;5310;;2017;LVDPA0913;OC12
4;;4;;297970;;19602;;2017;LVDPA1074;OC5
4;;4;;92810;;19850;;2017;LVDPA1054;OC41
4;;4;;;;;;2017;LVDPA0992;OC134
4;;4;;700167;;345353;;2017;LVDPA1653;OC332
4;;4;;139190;;64138;;2017;LVDPA0011;OC431107
4;;5;;119561;;43028;;2017;LVDPA1637;OC11
4;;4;;;;;;2017;LVDPA0012;OC261901
4;;4;;44393;;36048;;2017;LVDPA0012;OC4226
4;;4;;43176;;28840;;2017;LVDPA0015;OC713
4;;4;;115512;;21949;;2017;LVDPA0016;OC7223
4;;4;;195333;;61012;;2017;LVDPA0016;OC741215
4;;5;;141752;;40513;;2017;LVDPA1551;OC1120
4;;4;;;;;;2017;LVDPA1546;OC5
4;;4;;71219;;-23164;;2017;LVDPA1570;OC112014
4;;6;;61728;;17252;;2017;LVDPA1570;UNK
4;;4;;214900;;57076;;2017;LVDPA0015;OC1321
4;;4;;130877;;71943;;2017;LVDPA0014;OC432301
4;;4;;1011381;;146237;;2017;LVDPA1175;OC112014
4;;4;;371656;;127300;;2017;LVDPA1176;OC2144
4;;4;;56303;;25186;;2017;LVDPA0258;OC112010
4;;4;;17943;;10163;;2017;LVDPA0263;OC53
4;;3;;;;;;2017;LV0003000;OC252904
4;;3;;249789;;81782;;2017;LV0045000;OC8311
4;;5;;137984;;37509;;2017;LV0002000;OC723330
4;;2;;58629;;10951;;2017;LV0002000;OC752207
4;;3;;174473;;12487;;2017;LV0044420;OC4415
4;;3;;6975;;4614;;2017;LV0044420;OC9621
4;;2;;119329;;12295;;2017;LV0045000;OC132308
4;;4;;261934;;91438;;2017;LV0044420;OC351204
4;;4;;70259;;31150;;2017;LV0044400;OC912
4;;4;;572899;;202113;;2017;LV0044420;OC2113
4;;4;;127355;;37070;;2017;LV0044410;OC3331
4;;4;;97703;;39561;;2017;LV0044410;OC133
4;;4;;486261;;118506;;2017;LV0044410;OC312203
4;;4;;90470;;30983;;2017;LV0044410;OC312301
4;;4;;28010;;13683;;2017;LVDPA0013;OC754902
4;;3;;459334;;151231;;2017;LVDPA0013;OC911202
4;;4;;40484;;20046;;2017;LVDPA0012;OC912102
4;;4;;;;;;2017;LV0051460;OC1111
4;;10;;137713;;89957;;2017;LV0051460;OC112001
4;;4;;696095;;343344;;2017;LV0051400;OC3143
4;;4;;188727;;84330;;2017;LV0051410;OC4
4;;4;;36272;;19962;;2017;LV0051210;OC515
4;;4;;215283;;81884;;2017;LV0051210;OC741101
4;;4;;17430;;9593;;2017;LV0051220;OC3513
4;;4;;404809;;130778;;2017;LVDPA1573;OC8344
4;;4;;404809;;130778;;2017;LVDPA1573;OC834402
4;;4;;234384;;38178;;2017;LV0051000;OC7213
4;;3;;109591;;59072;;2017;LV0051000;OC723303
4;;4;;71219;;-23164;;2017;LVDPA1570;OC11
4;;4;;984552;;649954;;2017;LVDPA1522;OC33
4;;4;;213103;;64167;;2017;LVDPA1497;OC112010
4;;3;;59382;;21949;;2017;LVDPA1511;OC1120
4;;4;;;;;;2017;LVDPA1424;OC1
4;;6;;15989;;10224;;2017;LVDPA1477;OC112010
4;;4;;71931;;33008;;2017;LVDPA1483;OC96
4;;5;;39759;;21109;;2017;LVDPA1489;OC1
4;;4;;62192;;38191;;2017;LVDPA1397;OC3
4;;4;;225064;;132019;;2017;LVDPA1244;OC13
4;;3;;127600;;19421;;2017;LVDPA1186;OC93
4;;4;;155512;;79558;;2017;LVDPA1176;OC331301
4;;4;;161176;;76799;;2017;LVDPA0311;OC33
4;;4;;17879;;9913;;2017;LVDPA0301;OC13
4;;4;;;;;;2017;LVDPA0297;OC341
4;;4;;92440;;68430;;2017;LVDPA0297;OC4323
4;;4;;32034;;18564;;2017;LVDPA0277;OC522301
4;;3;;68666;;22272;;2017;LVDPA0282;OC83
4;;3;;131691;;59989;;2017;LV007;OC214111
4;;4;;215730;;92007;;2017;LV006;OC723304
4;;4;;57704;;45352;;2017;LVDPA0036;OC7212
4;;4;;4860;;33939;;2017;LVDPA0036;OC4132
4;;4;;154210;;96754;;2017;LVDPA0033;OC216
4;;4;;50113;;12995;;2017;LVDPA0035;OC121101
4;;5;;73871;;11048;;2017;LVDPA0035;OC334104
4;;4;;65500;;42181;;2017;LVDPA0035;OC441
4;;4;;158428;;53584;;2017;LVDPA0031;OC721212
4;;4;;;;;;2017;LVDPA0032;OC2352
4;;3;;98336;;60114;;2017;LVDPA0032;OC3113
4;;4;;51324;;27929;;2017;LVDPA0030;OC2423
4;;4;;78810;;41989;;2017;LVDPA0030;OC2631
4;;3;;233198;;156328;;2017;LVRIG25;OC515302
4;;4;;153423;;89460;;2017;LVVLM17;OC2144
4;;4;;170131;;56750;;2017;LVVLM13;OC13
4;;4;;123123;;98506;;2017;LVVLM11;OC242201
4;;4;;33313;;18318;;2017;LVVLM08;OC754
4;;4;;58410;;43490;;2017;LVVLM06;OC111
4;;4;;62928;;31838;;2017;LVVLM07;OC112001
4;;4;;56322;;10160;;2017;LVVLM05;OC112010
4;;3;;36261;;16707;;2017;LVRIG05;OC2222
4;;5;;192224;;134316;;2017;LVRIG03;OC2411
4;;4;;185413;;47325;;2017;LVRIG02;OC732206
4;;4;;71338;;10495;;2017;LVRIG02;OC8143
4;;4;;431477;;287724;;2017;LVRIG03;OC2221
4;;3;;57754;;22103;;2017;LVRIG03;OC2263
4;;4;;265417;;36905;;2017;LVRIG04;OC242
4;;4;;106966;;43327;;2017;LVRIG04;OC522303
4;;4;;27655;;17417;;2017;LVRIG02;OC3434
4;;3;;64511;;28898;;2017;LVRIG02;OC243208
4;;3;;318676;;230777;;2017;LVRIG34;OC332303
4;;5;;138667;;109372;;2017;LVRIG32;OC2643
4;;3;;107501;;41186;;2017;LVRIG32;OC121106
4;;4;;283279;;80245;;2017;LVDPA0008;OC332304
4;;3;;39024;;25783;;2017;LVDPA0008;OC4221
4;;4;;84098;;51780;;2017;LVDPA0008;OC214104
4;;4;;495881;;276467;;2017;LVDPA0008;OC215116
4;;4;;;;;;2017;LVDPA0008;OC2164
4;;4;;288328;;152799;;2017;LVDPA0008;OC243110
4;;4;;159562;;75262;;2017;LVDPA0008;OC315219
4;;4;;87438;;34616;;2017;LVDPA0007;OC143901
4;;5;;57495;;19475;;2017;LVDPA0007;OC2133
4;;4;;20793;;25055;;2017;LVDPA0007;OC2266
4;;4;;103321;;51282;;2017;LVDPA0007;OC241201
4;;2;;21078;;16638;;2017;LV009;OC516502
4;;4;;;;;;2017;LV009;OC221236
4;;3;;33030;;14010;;2017;LV008;OC912902
4;;5;;33475;;32567;;2017;LVRIG51;OC3423
4;;4;;101299;;30742;;2017;LVRIG06;OC412
4;;4;;23494;;21291;;2017;LVRIG50;OC3315
4;;4;;83300;;63986;;2017;LVRIG04;OC3341
4;;4;;28304;;15965;;2017;LVRIG03;OC252
4;;3;;56148;;25948;;2017;LVRIG02;OC431301
4;;4;;108679;;61517;;2017;LVDPA1655;OC3
4;;4;;435479;;59338;;2017;LVDPA1604;OC331301
4;;4;;194379;;65574;;2017;LVDPA1604;OC8341
4;;4;;73545;;53730;;2017;LVRIG07;OC122105
4;;3;;379022;;199885;;2017;LVRIG07;OC122301
4;;4;;128118;;75409;;2017;LVRIG07;OC132408
4;;6;;88885;;18282;;2017;LVDPA1581;UNK
4;;4;;56978;;22590;;2017;LVDPA1591;OC1
4;;4;;238777;;85281;;2017;LVDPA1596;OC24
4;;4;;144821;;75373;;2017;LV0054010;OC142005
4;;4;;180593;;89154;;2017;LV0054000;OC751404
4;;2;;28568;;18629;;2017;LVRIG28;OC713302
4;;3;;111558;;48398;;2017;LVRIG28;OC411
4;;4;;;;;;2017;LV0054000;OC262103
4;;4;;65001;;48677;;2017;LV0054000;OC351401
4;;3;;10353;;10067;;2017;LV0054000;OC432206
4;;4;;80756;;50035;;2017;LVRIG27;OC813
4;;4;;;;;;2017;LVRIG27;OC111230
4;;5;;479913;;155239;;2017;LVRIG14;OC241203
4;;4;;105956;;51256;;2017;LVRIG14;OC332307
4;;3;;15307;;1426;;2017;LVRIG12;OC3435
4;;3;;362079;;69566;;2017;LVRIG14;OC132308
4;;4;;44604;;34115;;2017;LVRIG14;OC252104
4;;4;;14261;;23242;;2017;LVRIG14;OC262
4;;4;;107583;;7609;;2017;LVRIG12;OC112002
4;;4;;1081429;;454931;;2017;LVRIG12;OC1212
4;;5;;965452;;444896;;2017;LVRIG12;OC3118
4;;7;;165941;;50257;;2017;LVRIG13;OC312
4;;5;;74155;;31664;;2017;LVDPA0005;OC422404
4;;4;;33812;;29632;;2017;LVDPA0005;OC4419
4;;6;;46857;;2895;;2017;LVRIG11;OC513
4;;6;;46857;;2895;;2017;LVRIG11;OC5131
4;;4;;1810653;;813386;;2017;LVRIG12;OC2413
4;;4;;35783;;14707;;2017;LVRIG12;OC331308
4;;4;;65292;;40845;;2017;LVDPA0005;OC3514
4;;4;;10345;;7544;;2017;LVDPA0005;OC221270
4;;4;;46821;;8285;;2017;LVDPA0005;OC143105
4;;2;;127198;;18083;;2017;UNK_PARISH;OC96
4;;4;;50376;;23250;;2017;LVDPA0003;OC334313
4;;4;;12851;;10069;;2017;LVDPA0003;OC4416
4;;3;;;;;;2017;LVVLM21;OC134
4;;4;;529218;;457194;;2017;LVVLM26;OC2411
4;;6;;151826;;39150;;2017;LVVLM25;OC71
4;;3;;389107;;163824;;2017;LVVLM17;OC121101
4;;4;;130700;;85209;;2017;LVVLM17;OC2631
4;;3;;141832;;70322;;2017;LVRIG10;OC2145
4;;4;;258534;;-77077;;2017;LVRIG08;OC261101
4;;4;;1936;;243;;2017;LVRIG09;OC515
4;;4;;259284;;122877;;2017;LVRIG07;OC216605
4;;3;;116824;;17278;;2017;LVRIG07;OC225
4;;4;;291403;;147586;;2017;LVRIG07;OC411
4;;4;;163509;;102404;;2017;LVRIG07;OC722301
4;;4;;23644;;12026;;2017;LVRIG06;OC521
4;;3;;47873;;13488;;2017;LVRIG06;OC82
4;;4;;140695;;44770;;2017;LVRIG56;OC723104
4;;3;;36237;;14941;;2017;LVRIG57;OC121940
4;;4;;44081;;20221;;2017;LVRIG56;OC216601
4;;4;;74286;;47496;;2017;LVRIG54;OC111404
4;;6;;597292;;147381;;2017;LVRIG54;OC132103
4;;3;;113846;;32308;;2017;LVRIG53;OC515301
4;;4;;49123;;20840;;2017;LVRIG53;OC231008
4;;4;;147868;;103096;;2017;LVRIG53;OC252203
4;;4;;153251;;67417;;2017;LVRIG53;OC122201
4;;4;;72221;;54957;;2017;LVVLM06;OC3341
4;;4;;87347;;555;;2017;LVRIG57;OC333940
4;;4;;193641;;25526;;2017;LVRIG57;OC311229
4;;4;;107599;;54320;;2017;LV007;OC251204
4;;4;;116645;;89925;;2017;LV007;OC264314
4;;4;;;;;;2017;LV007;OC265216
4;;3;;194464;;90112;;2017;LV007;OC311535
4;;4;;1143988;;195146;;2017;LVRIG07;OC332315
4;;4;;68274;;28068;;2017;LVRIG07;OC121920
4;;4;;168876;;90607;;2017;LVRIG07;OC215108
4;;4;;160161;;36738;;2017;LVRIG07;OC216602
4;;4;;565458;;102874;;2017;LVRIG07;OC2212
4;;4;;248102;;153964;;2017;LVRIG08;OC8341
4;;3;;135072;;83564;;2017;LVRIG10;OC252304
4;;3;;5994;;5994;;2017;LVVLM26;OC2359
4;;1;;19974;;6095;;2017;UNK_PARISH;OC93
4;;2;;127198;;18083;;2017;UNK_PARISH;OC9613
4;;2;;403255;;197186;;2017;UNK_REG;OC3
4;;3;;20314;;20314;;2017;LVVLM27;OC9112
4;;4;;24654;;21696;;2017;LVVLM27;OC96
4;;5;;159992;;19073;;2017;LVDPA0291;OC1211
4;;4;;201893;;87647;;2017;LVDPA0275;OC311
4;;3;;183518;;74443;;2017;LVDPA0275;OC1323
4;;4;;120770;;41151;;2017;LVDPA0268;OC121104
4;;3;;;;;;2017;LV0052570;OC834
4;;5;;29455;;15362;;2017;LV0052540;OC1431
4;;4;;;;;;2017;LV0052500;OC921
4;;4;;125523;;19846;;2017;LV0052510;OC8344
4;;4;;;;;;2017;LV0052430;OC2653
4;;4;;15829;;9270;;2017;LV0052480;OC3313
4;;3;;357903;;76340;;2017;LV0052510;OC3323
4;;4;;;;;;2017;LVDPA0307;OC912
4;;4;;425058;;263716;;2017;LVDPA0317;OC311
4;;4;;235053;;72168;;2017;LVDPA0302;OC4
4;;4;;145664;;64176;;2017;LVDPA0297;OC721
4;;4;;51487;;19329;;2017;LVDPA0076;OC35
4;;4;;;;;;2017;LVDPA0076;OC1345
4;;4;;369912;;109512;;2017;LVDPA0079;OC4321
4;;4;;;;;;2017;LVDPA0084;OC1213
4;;4;;;;;;2017;LVDPA0083;OC34
4;;4;;116083;;30783;;2017;LVDPA0082;OC312
4;;4;;666603;;450663;;2017;LVDPA0080;OC7412
4;;4;;146672;;36702;;2017;LV0052410;OC833
4;;2;;2965;;2965;;2017;LV0052420;OC612
4;;4;;133408;;13937;;2017;LVRIG26;OC132301
4;;4;;34056;;22531;;2017;LVRIG23;OC516
4;;4;;47160;;8333;;2017;LVRIG24;OC226
4;;3;;39221;;17422;;2017;LVRIG24;OC242201
4;;2;;102168;;19663;;2017;LVRIG24;OC3119
4;;3;;110143;;40185;;2017;LVRIG25;OC4110
4;;4;;55173;;36293;;2017;LVRIG23;OC333940
4;;4;;48571;;17841;;2017;LV0024000;OC1412
4;;4;;3188;;2502;;2017;LV0024000;OC261101
4;;4;;;;;;2017;LV0024000;OC262207
4;;4;;28244;;17628;;2017;LV0023410;OC261
4;;4;;28244;;17628;;2017;LV0023410;OC261101
4;;7;;115872;;37663;;2017;LV0023401;OC2423
