﻿PC;PC_X;TIME;LANGUAGE;GRID
0;10;2011;LAV;100mX7064Y2702
0;10;2011;LAV;100mX5233Y4009
0;10;2011;LAV;100mX5192Y3265
0;10;2011;LAV;100mX4009Y3744
0;10;2011;LAV;100mX4851Y2834
0;10;2011;LAV;100mX4535Y3307
0;10;2011;LAV;100mX5781Y3536
0;10;2011;LAV;100mX6423Y2059
0;10;2011;LAV;100mX7246Y2994
0;10;2011;LAV;100mX5217Y3259
0;10;2011;LAV;100mX4382Y2664
0;10;2011;LAV;100mX5301Y3004
0;10;2011;LAV;100mX5208Y3057
0;10;2011;LAV;100mX5632Y3394
0;10;2011;LAV;100mX5045Y3052
0;10;2011;LAV;100mX6452Y3467
0;10;2011;LAV;100mX5378Y3189
0;10;2011;LAV;100mX5451Y2630
0;10;2011;LAV;100mX4287Y3738
0;10;2011;LAV;100mX3525Y2897
0;10;2011;LAV;100mX5164Y3184
0;10;2011;LAV;100mX6228Y2400
0;10;2011;LAV;100mX5143Y3140
0;10;2011;LAV;100mX6332Y3023
0;10;2011;LAV;100mX6879Y2402
0;10;2011;LAV;100mX6798Y2710
0;10;2011;LAV;100mX5112Y2520
0;10;2011;LAV;100mX6248Y3785
0;10;2011;LAV;100mX4473Y3225
0;10;2011;LAV;100mX6418Y3708
0;10;2011;LAV;100mX4865Y2746
0;10;2011;LAV;100mX5225Y2882
0;10;2011;LAV;100mX6556Y3513
0;10;2011;LAV;100mX6936Y2521
0;10;2011;LAV;100mX6644Y2000
0;10;2011;LAV;100mX6659Y3389
0;10;2011;LAV;100mX4593Y3121
0;10;2011;LAV;100mX5251Y3488
0;10;2011;LAV;100mX5264Y3442
0;10;2011;LAV;100mX6156Y2608
0;10;2011;LAV;100mX5226Y2881
0;10;2011;LAV;100mX4796Y3101
0;10;2011;LAV;100mX5173Y3327
0;10;2011;LAV;100mX4942Y3123
0;10;2011;LAV;100mX4584Y2514
0;10;2011;LAV;100mX6663Y3407
0;10;2011;LAV;100mX5684Y2788
0;10;2011;LAV;100mX6138Y2654
0;10;2011;LAV;100mX5109Y3039
0;10;2011;LAV;100mX6379Y3066
0;10;2011;LAV;100mX5500Y3447
0;10;2011;LAV;100mX4110Y3344
0;10;2011;LAV;100mX7189Y2483
0;10;2011;LAV;100mX6519Y1906
0;10;2011;LAV;100mX4418Y2444
0;10;2011;LAV;100mX4922Y3154
0;10;2011;LAV;100mX4114Y3325
0;10;2011;LAV;100mX3787Y2837
0;10;2011;LAV;100mX7134Y2592
0;10;2011;LAV;100mX6120Y2189
0;10;2011;LAV;100mX5499Y2865
0;10;2011;LAV;100mX3550Y3454
0;10;2011;LAV;100mX6988Y2654
0;10;2011;LAV;100mX6061Y3829
0;10;2011;LAV;100mX7059Y2647
0;10;2011;LAV;100mX4383Y3039
0;10;2011;LAV;100mX5017Y3078
0;10;2011;LAV;100mX6772Y2140
0;10;2011;LAV;100mX3239Y2287
0;10;2011;LAV;100mX5638Y3435
0;10;2011;LAV;100mX4196Y3502
0;10;2011;LAV;100mX7046Y2650
0;10;2011;LAV;100mX4011Y2786
0;10;2011;LAV;100mX4585Y2655
0;10;2011;LAV;100mX5371Y2971
0;10;2011;LAV;100mX6691Y2775
0;10;2011;LAV;100mX5868Y2789
0;10;2011;LAV;100mX5048Y3018
0;10;2011;LAV;100mX6154Y2635
0;10;2011;LAV;100mX5526Y3453
0;10;2011;LAV;100mX5226Y3023
0;10;2011;LAV;100mX7038Y2699
0;10;2011;LAV;100mX5998Y3060
0;10;2011;LAV;100mX5620Y3402
0;10;2011;LAV;100mX3263Y2678
0;10;2011;LAV;100mX5237Y2876
0;10;2011;LAV;100mX5688Y3954
0;10;2011;LAV;100mX5080Y3230
0;10;2011;LAV;100mX5574Y3575
0;10;2011;LAV;100mX4233Y3510
0;10;2011;LAV;100mX5425Y2890
0;10;2011;LAV;100mX6977Y2081
0;10;2011;LAV;100mX5195Y3090
0;10;2011;LAV;100mX4546Y3206
0;10;2011;LAV;100mX6137Y3673
0;10;2011;LAV;100mX6775Y2139
0;10;2011;LAV;100mX4588Y2509
0;10;2011;LAV;100mX3269Y2687
0;10;2011;LAV;100mX5230Y2882
0;10;2011;LAV;100mX4315Y3296
0;10;2011;LAV;100mX5519Y2862
0;10;2011;LAV;100mX4524Y3149
0;10;2011;LAV;100mX6499Y2071
0;10;2011;LAV;100mX6943Y2282
0;10;2011;LAV;100mX4532Y3152
0;10;2011;LAV;100mX5661Y3843
0;10;2011;LAV;100mX6009Y3355
0;10;2011;LAV;100mX5149Y3121
0;10;2011;LAV;100mX6993Y2278
0;10;2011;LAV;100mX5159Y3174
0;10;2011;LAV;100mX7276Y2982
0;10;2011;LAV;100mX5022Y3122
0;10;2011;LAV;100mX5567Y2784
0;10;2011;LAV;100mX4478Y3146
0;10;2011;LAV;100mX5787Y4165
0;10;2011;LAV;100mX4979Y3037
0;10;2011;LAV;100mX6565Y2833
0;10;2011;LAV;100mX5037Y3085
0;10;2011;LAV;100mX5401Y3447
0;10;2011;LAV;100mX5395Y2955
0;10;2011;LAV;100mX7238Y2402
0;10;2011;LAV;100mX5180Y3102
0;10;2011;LAV;100mX4971Y3107
0;10;2011;LAV;100mX3910Y2826
0;10;2011;LAV;100mX3783Y3132
0;10;2011;LAV;100mX3193Y2785
0;10;2011;LAV;100mX6195Y2763
0;10;2011;LAV;100mX6674Y2082
0;10;2011;LAV;100mX5074Y2517
0;10;2011;LAV;100mX5042Y3230
0;10;2011;LAV;100mX7062Y3747
0;10;2011;LAV;100mX6046Y2956
0;10;2011;LAV;100mX6912Y2545
0;10;2011;LAV;100mX6099Y2534
0;10;2011;LAV;100mX5207Y4128
0;10;2011;LAV;100mX5035Y3068
0;10;2011;LAV;100mX6701Y2776
0;10;2011;LAV;100mX5657Y2750
0;10;2011;LAV;100mX5144Y2760
0;10;2011;LAV;100mX5965Y2458
0;10;2011;LAV;100mX6744Y2621
0;10;2011;LAV;100mX5099Y2485
0;10;2011;LAV;100mX7310Y2746
0;10;2011;LAV;100mX5205Y3037
0;10;2011;LAV;100mX7100Y3609
0;10;2011;LAV;100mX4411Y3601
0;10;2011;LAV;100mX3608Y3213
0;10;2011;LAV;100mX3145Y2510
0;10;2011;LAV;100mX5654Y2740
0;10;2011;LAV;100mX5463Y3909
0;10;2011;LAV;100mX5014Y3107
0;10;2011;LAV;100mX5155Y3043
0;10;2011;LAV;100mX4382Y3327
0;10;2011;LAV;100mX6671Y3384
0;10;2011;LAV;100mX5209Y3027
0;10;2011;LAV;100mX6596Y2910
0;10;2011;LAV;100mX5688Y3553
0;10;2011;LAV;100mX5496Y2871
0;10;2011;LAV;100mX5377Y3193
0;10;2011;LAV;100mX6325Y2158
0;10;2011;LAV;100mX5753Y3492
0;10;2011;LAV;100mX4022Y3138
0;10;2011;LAV;100mX5601Y2822
0;10;2011;LAV;100mX4995Y3126
0;10;2011;LAV;100mX5385Y3539
0;10;2011;LAV;100mX6799Y2735
0;10;2011;LAV;100mX5214Y4126
0;10;2011;LAV;100mX5448Y3533
0;10;2011;LAV;100mX4086Y2733
0;10;2011;LAV;100mX6873Y2914
0;10;2011;LAV;100mX3782Y2838
0;10;2011;LAV;100mX3310Y3087
0;10;2011;LAV;100mX6142Y2628
0;10;2011;LAV;100mX3582Y3567
0;10;2011;LAV;100mX3991Y2524
0;10;2011;LAV;100mX4763Y3093
0;10;2011;LAV;100mX5230Y2983
0;10;2011;LAV;100mX7070Y2645
0;10;2011;LAV;100mX3583Y3651
0;10;2011;LAV;100mX4921Y3153
0;10;2011;LAV;100mX6349Y2469
0;10;2011;LAV;100mX6348Y2483
0;10;2011;LAV;100mX5382Y2963
0;10;2011;LAV;100mX5857Y3797
0;10;2011;LAV;100mX3265Y2698
0;10;2011;LAV;100mX7257Y3025
0;10;2011;LAV;100mX6586Y1966
0;10;2011;LAV;100mX6557Y3708
0;10;2011;LAV;100mX5878Y2784
0;10;2011;LAV;100mX4834Y2803
0;10;2011;LAV;100mX5036Y3125
0;10;2011;LAV;100mX5791Y4185
0;10;2011;LAV;100mX6871Y2125
0;10;2011;LAV;100mX6970Y3366
0;10;2011;LAV;100mX6211Y3377
0;10;2011;LAV;100mX4894Y3143
0;10;2011;LAV;100mX6798Y2709
0;10;2011;LAV;100mX5326Y2974
0;10;2011;LAV;100mX5106Y3056
0;10;2011;LAV;100mX5021Y3071
0;10;2011;LAV;100mX3191Y2483
0;10;2011;LAV;100mX4463Y3546
0;10;2011;LAV;100mX6947Y2936
0;10;2011;LAV;100mX5099Y3121
0;10;2011;LAV;100mX5519Y3358
0;10;2011;LAV;100mX5509Y3382
0;10;2011;LAV;100mX6348Y2362
0;10;2011;LAV;100mX6876Y2238
0;10;2011;LAV;100mX6981Y2004
0;10;2011;LAV;100mX5812Y3764
0;10;2011;LAV;100mX5892Y3712
0;10;2011;LAV;100mX7216Y2641
0;10;2011;LAV;100mX5121Y2722
0;10;2011;LAV;100mX6194Y4051
0;10;2011;LAV;100mX6670Y3380
0;10;2011;LAV;100mX3291Y3081
0;10;2011;LAV;100mX7210Y1974
0;10;2011;LAV;100mX3972Y2820
0;10;2011;LAV;100mX7199Y3293
0;10;2011;LAV;100mX4908Y3151
0;10;2011;LAV;100mX5847Y2634
0;10;2011;LAV;100mX3293Y2376
0;10;2011;LAV;100mX4842Y2767
0;10;2011;LAV;100mX5823Y2762
0;10;2011;LAV;100mX6375Y2677
0;10;2011;LAV;100mX5087Y3198
0;10;2011;LAV;100mX5112Y2532
0;10;2011;LAV;100mX5124Y2717
0;10;2011;LAV;100mX6011Y2981
0;10;2011;LAV;100mX5144Y2493
0;10;2011;LAV;100mX7251Y2984
0;10;2011;LAV;100mX6159Y2616
0;10;2011;LAV;100mX7219Y1887
0;10;2011;LAV;100mX3401Y2920
0;10;2011;LAV;100mX4133Y3443
0;10;2011;LAV;100mX6573Y3284
0;10;2011;LAV;100mX5162Y3316
0;10;2011;LAV;100mX5752Y2599
0;10;2011;LAV;100mX5028Y3122
0;10;2011;LAV;100mX4786Y2798
0;10;2011;LAV;100mX6677Y2763
0;10;2011;LAV;100mX5780Y3537
0;10;2011;LAV;100mX3522Y2889
0;10;2011;LAV;100mX4897Y2775
0;10;2011;LAV;100mX6555Y3512
0;10;2011;LAV;100mX5621Y4022
0;10;2011;LAV;100mX6313Y3632
0;10;2011;LAV;100mX5685Y2767
0;10;2011;LAV;100mX3501Y2597
0;10;2011;LAV;100mX6344Y3037
0;10;2011;LAV;100mX7228Y3263
0;10;2011;LAV;100mX6455Y2458
0;10;2011;LAV;100mX6360Y3024
0;10;2011;LAV;100mX7188Y2478
0;10;2011;LAV;100mX6592Y2196
0;10;2011;LAV;100mX5253Y3484
0;10;2011;LAV;100mX6428Y3403
0;10;2011;LAV;100mX4178Y3494
0;10;2011;LAV;100mX5769Y3656
0;10;2011;LAV;100mX6680Y2425
0;10;2011;LAV;100mX7044Y2675
0;10;2011;LAV;100mX4470Y3552
0;10;2011;LAV;100mX7042Y2645
0;10;2011;LAV;100mX5479Y2894
0;10;2011;LAV;100mX5788Y3523
0;10;2011;LAV;100mX7073Y2641
0;10;2011;LAV;100mX4945Y3108
0;10;2011;LAV;100mX3245Y2695
0;10;2011;LAV;100mX6912Y2582
0;10;2011;LAV;100mX6557Y1888
0;10;2011;LAV;100mX5213Y3260
0;10;2011;LAV;100mX3562Y3642
0;10;2011;LAV;100mX6846Y2566
0;10;2011;LAV;100mX5755Y3533
0;10;2011;LAV;100mX5222Y4013
0;10;2011;LAV;100mX4602Y2969
0;10;2011;LAV;100mX5662Y2745
0;10;2011;LAV;100mX5090Y3198
0;10;2011;LAV;100mX5170Y3314
0;10;2011;LAV;100mX6864Y2283
0;10;2011;LAV;100mX4501Y3448
0;10;2011;LAV;100mX5206Y3311
0;10;2011;LAV;100mX5214Y4144
0;10;2011;LAV;100mX5147Y3055
0;10;2011;LAV;100mX5801Y4172
0;10;2011;LAV;100mX6680Y2773
0;10;2011;LAV;100mX5371Y2980
0;10;2011;LAV;100mX3186Y2787
0;10;2011;LAV;100mX4798Y2743
0;10;2011;LAV;100mX7153Y2761
0;10;2011;LAV;100mX6925Y2647
0;10;2011;LAV;100mX6671Y3493
0;10;2011;LAV;100mX3141Y2435
0;10;2011;LAV;100mX5119Y3295
0;10;2011;LAV;100mX7154Y1891
0;10;2011;LAV;100mX5505Y2531
0;10;2011;LAV;100mX5856Y3997
0;10;2011;LAV;100mX7226Y2044
0;10;2011;LAV;100mX4980Y3130
0;10;2011;LAV;100mX5114Y3051
0;10;2011;LAV;100mX6150Y2598
0;10;2011;LAV;100mX5155Y3126
0;10;2011;LAV;100mX5267Y3464
0;10;2011;LAV;100mX3280Y2866
0;10;2011;LAV;100mX6541Y3389
0;10;2011;LAV;100mX5026Y3066
0;10;2011;LAV;100mX7283Y2918
0;10;2011;LAV;100mX5074Y3029
0;10;2011;LAV;100mX6263Y2979
0;10;2011;LAV;100mX5076Y2846
0;10;2011;LAV;100mX6010Y3394
0;10;2011;LAV;100mX5036Y3052
0;10;2011;LAV;100mX3209Y2513
0;10;2011;LAV;100mX5251Y3484
0;10;2011;LAV;100mX5021Y3093
0;10;2011;LAV;100mX7088Y3608
0;10;2011;LAV;100mX4312Y3301
0;10;2011;LAV;100mX5134Y3186
0;10;2011;LAV;100mX5859Y4168
0;10;2011;LAV;100mX5115Y3041
0;10;2011;LAV;100mX6952Y2419
0;10;2011;LAV;100mX4156Y3596
0;10;2011;LAV;100mX7105Y2320
0;10;2011;LAV;100mX5007Y3082
0;10;2011;LAV;100mX5266Y3495
0;10;2011;LAV;100mX5160Y3040
0;10;2011;LAV;100mX7241Y2997
0;10;2011;LAV;100mX4880Y2831
0;10;2011;LAV;100mX7281Y2843
0;10;2011;LAV;100mX3521Y2889
0;10;2011;LAV;100mX6663Y1944
0;10;2011;LAV;100mX6660Y3095
0;10;2011;LAV;100mX5124Y2550
0;10;2011;LAV;100mX7191Y2229
0;10;2011;LAV;100mX5863Y3063
0;10;2011;LAV;100mX6371Y3019
0;10;2011;LAV;100mX5444Y3539
0;10;2011;LAV;100mX7252Y2983
0;10;2011;LAV;100mX5290Y2994
0;10;2011;LAV;100mX5191Y3311
0;10;2011;LAV;100mX5027Y2831
0;10;2011;LAV;100mX6080Y2258
0;10;2011;LAV;100mX5230Y2890
0;10;2011;LAV;100mX4319Y2572
0;10;2011;LAV;100mX6622Y1890
0;10;2011;LAV;100mX6466Y2241
0;10;2011;LAV;100mX5142Y2701
0;10;2011;LAV;100mX5066Y2831
0;10;2011;LAV;100mX5246Y2882
0;10;2011;LAV;100mX6682Y2769
0;10;2011;LAV;100mX3506Y2881
0;10;2011;LAV;100mX6811Y2934
0;10;2011;LAV;100mX5207Y3229
0;10;2011;LAV;100mX7154Y2819
0;10;2011;LAV;100mX4848Y2628
0;10;2011;LAV;100mX5233Y2875
0;10;2011;LAV;100mX4584Y2639
0;10;2011;LAV;100mX4688Y3209
0;10;2011;LAV;100mX3768Y3137
0;10;2011;LAV;100mX4307Y3727
0;10;2011;LAV;100mX3233Y2284
0;10;2011;LAV;100mX5207Y3260
0;10;2011;LAV;100mX6954Y2484
0;10;2011;LAV;100mX3210Y2833
0;10;2011;LAV;100mX6659Y1813
0;10;2011;LAV;100mX5025Y3052
0;10;2011;LAV;100mX5203Y3171
0;10;2011;LAV;100mX7537Y2574
0;10;2011;LAV;100mX5300Y3002
0;10;2011;LAV;100mX5197Y3338
0;10;2011;LAV;100mX5053Y3175
0;10;2011;LAV;100mX7050Y2647
0;10;2011;LAV;100mX7330Y2266
0;10;2011;LAV;100mX7090Y2904
0;10;2011;LAV;100mX4816Y3096
0;10;2011;LAV;100mX5250Y2974
0;10;2011;LAV;100mX6437Y2148
0;10;2011;LAV;100mX5192Y3335
0;10;2011;LAV;100mX4592Y3126
0;10;2011;LAV;100mX4325Y3701
0;10;2011;LAV;100mX4822Y3132
0;10;2011;LAV;100mX4489Y3156
0;10;2011;LAV;100mX6677Y2082
0;10;2011;LAV;100mX4327Y3691
0;10;2011;LAV;100mX5038Y3012
0;10;2011;LAV;100mX6143Y2629
0;10;2011;LAV;100mX5106Y3043
0;10;2011;LAV;100mX4789Y2795
0;10;2011;LAV;100mX3516Y3176
0;10;2011;LAV;100mX6587Y2199
0;10;2011;LAV;100mX5853Y3758
0;10;2011;LAV;100mX5159Y2404
0;10;2011;LAV;100mX6800Y2733
0;10;2011;LAV;100mX3156Y2641
0;10;2011;LAV;100mX7074Y2687
0;10;2011;LAV;100mX5251Y2814
0;10;2011;LAV;100mX5377Y3149
0;10;2011;LAV;100mX6564Y3218
0;10;2011;LAV;100mX6770Y2415
0;10;2011;LAV;100mX6196Y4052
0;10;2011;LAV;100mX6623Y3806
0;10;2011;LAV;100mX7066Y2659
0;10;2011;LAV;100mX5165Y3205
0;10;2011;LAV;100mX3203Y2701
0;10;2011;LAV;100mX5169Y3108
0;10;2011;LAV;100mX4064Y2832
0;10;2011;LAV;100mX5154Y3059
0;10;2011;LAV;100mX4997Y3074
0;10;2011;LAV;100mX6160Y2620
0;10;2011;LAV;100mX5720Y4126
0;10;2011;LAV;100mX5865Y3474
0;10;2011;LAV;100mX6656Y3400
0;10;2011;LAV;100mX3522Y3171
0;10;2011;LAV;100mX5201Y3253
0;10;2011;LAV;100mX3204Y2696
0;10;2011;LAV;100mX5174Y3047
0;10;2011;LAV;100mX5097Y2682
0;10;2011;LAV;100mX6800Y2713
0;10;2011;LAV;100mX5059Y2860
0;10;2011;LAV;100mX4772Y3122
0;10;2011;LAV;100mX4717Y3155
0;10;2011;LAV;100mX5216Y3122
0;10;2011;LAV;100mX6661Y3101
0;10;2011;LAV;100mX6577Y3366
0;10;2011;LAV;100mX7424Y2585
0;10;2011;LAV;100mX5268Y3540
0;10;2011;LAV;100mX5046Y2853
0;10;2011;LAV;100mX4575Y3006
0;10;2011;LAV;100mX4700Y3117
0;10;2011;LAV;100mX6862Y2257
0;10;2011;LAV;100mX6230Y3391
0;10;2011;LAV;100mX5730Y3454
0;10;2011;LAV;100mX5256Y3476
0;10;2011;LAV;100mX5247Y3512
0;10;2011;LAV;100mX4852Y2787
0;10;2011;LAV;100mX3395Y2748
0;10;2011;LAV;100mX6658Y3095
0;10;2011;LAV;100mX5164Y3112
0;10;2011;LAV;100mX7131Y2435
0;10;2011;LAV;100mX6971Y2514
0;10;2011;LAV;100mX3165Y2692
0;10;2011;LAV;100mX7333Y2262
0;10;2011;LAV;100mX6407Y3109
0;10;2011;LAV;100mX6548Y1923
0;10;2011;LAV;100mX4315Y2643
0;10;2011;LAV;100mX5262Y3221
0;10;2011;LAV;100mX5026Y3136
0;10;2011;LAV;100mX5384Y2972
0;10;2011;LAV;100mX3563Y3658
0;10;2011;LAV;100mX5287Y2998
0;10;2011;LAV;100mX6719Y2317
0;10;2011;LAV;100mX5049Y3095
0;10;2011;LAV;100mX7221Y3429
0;10;2011;LAV;100mX4753Y2995
0;10;2011;LAV;100mX5136Y3071
0;10;2011;LAV;100mX5767Y3520
0;10;2011;LAV;100mX7050Y3114
0;10;2011;LAV;100mX3396Y2916
0;10;2011;LAV;100mX4817Y2763
0;10;2011;LAV;100mX5780Y4174
0;10;2011;LAV;100mX4065Y2823
0;10;2011;LAV;100mX5445Y3600
0;10;2011;LAV;100mX3215Y2682
0;10;2011;LAV;100mX5746Y4207
0;10;2011;LAV;100mX6140Y3658
0;10;2011;LAV;100mX5431Y3741
0;10;2011;LAV;100mX5256Y3222
0;10;2011;LAV;100mX6430Y3407
0;10;2011;LAV;100mX4835Y2816
0;10;2011;LAV;100mX5189Y3317
0;10;2011;LAV;100mX3519Y2589
0;10;2011;LAV;100mX5665Y2744
0;10;2011;LAV;100mX6737Y2159
0;10;2011;LAV;100mX3521Y2592
0;10;2011;LAV;100mX5645Y3841
0;10;2011;LAV;100mX6352Y3033
0;10;2011;LAV;100mX7219Y3175
0;10;2011;LAV;100mX5198Y2539
0;10;2011;LAV;100mX3697Y3643
0;10;2011;LAV;100mX7064Y2905
0;10;2011;LAV;100mX5695Y2780
0;10;2011;LAV;100mX6756Y2214
0;10;2011;LAV;100mX5751Y2757
0;10;2011;LAV;100mX5180Y2455
0;10;2011;LAV;100mX6822Y3677
0;10;2011;LAV;100mX5879Y2789
0;10;2011;LAV;100mX4072Y2795
0;10;2011;LAV;100mX6820Y3685
0;10;2011;LAV;100mX5255Y2440
0;10;2011;LAV;100mX6327Y2024
0;10;2011;LAV;100mX7379Y2949
0;10;2011;LAV;100mX6165Y2614
0;10;2011;LAV;100mX6997Y3373
0;10;2011;LAV;100mX5055Y3215
0;10;2011;LAV;100mX6306Y3626
0;10;2011;LAV;100mX3141Y2426
0;10;2011;LAV;100mX4811Y3118
0;10;2011;LAV;100mX5119Y3039
0;10;2011;LAV;100mX4320Y3703
0;10;2011;LAV;100mX6873Y3707
0;10;2011;LAV;100mX5520Y2862
0;10;2011;LAV;100mX6763Y2068
0;10;2011;LAV;100mX3777Y3153
0;10;2011;LAV;100mX4242Y3439
0;10;2011;LAV;100mX4813Y2665
0;10;2011;LAV;100mX6873Y2920
0;10;2011;LAV;100mX4146Y3457
0;10;2011;LAV;100mX6619Y1956
0;10;2011;LAV;100mX6663Y3416
0;10;2011;LAV;100mX3234Y2285
0;10;2011;LAV;100mX6615Y1933
0;10;2011;LAV;100mX4806Y2744
0;10;2011;LAV;100mX3263Y2637
0;10;2011;LAV;100mX4806Y3131
0;10;2011;LAV;100mX4132Y3228
0;10;2011;LAV;100mX4317Y2573
0;10;2011;LAV;100mX6320Y3428
0;10;2011;LAV;100mX3542Y2887
0;10;2011;LAV;100mX7104Y2253
0;10;2011;LAV;100mX3568Y3595
0;10;2011;LAV;100mX4960Y2930
0;10;2011;LAV;100mX4344Y3199
0;10;2011;LAV;100mX5133Y2991
0;10;2011;LAV;100mX4907Y2828
0;10;2011;LAV;100mX5835Y3775
0;10;2011;LAV;100mX4854Y2779
0;10;2011;LAV;100mX6427Y2056
0;10;2011;LAV;100mX3239Y2283
0;10;2011;LAV;100mX5627Y3398
0;10;2011;LAV;100mX5516Y4034
0;10;2011;LAV;100mX6954Y2490
0;10;2011;LAV;100mX5219Y2985
0;10;2011;LAV;100mX5259Y3517
0;10;2011;LAV;100mX5094Y3124
0;10;2011;LAV;100mX3658Y2858
0;10;2011;LAV;100mX4151Y3425
0;10;2011;LAV;100mX5181Y3105
0;10;2011;LAV;100mX3769Y3170
0;10;2011;LAV;100mX5205Y3028
0;10;2011;LAV;100mX6432Y2149
0;10;2011;LAV;100mX5044Y3048
0;10;2011;LAV;100mX4110Y3345
0;10;2011;LAV;100mX7158Y2807
0;10;2011;LAV;100mX6886Y2601
0;10;2011;LAV;100mX3399Y2915
0;10;2011;LAV;100mX7007Y3465
0;10;2011;LAV;100mX4823Y2771
0;10;2011;LAV;100mX3619Y2552
0;10;2011;LAV;100mX4577Y2799
0;10;2011;LAV;100mX6693Y2673
0;10;2011;LAV;100mX4321Y2575
0;10;2011;LAV;100mX4908Y2642
0;10;2011;LAV;100mX5104Y2582
0;10;2011;LAV;100mX5017Y3103
0;10;2011;LAV;100mX5860Y3621
0;10;2011;LAV;100mX4784Y3115
0;10;2011;LAV;100mX5049Y3076
0;10;2011;LAV;100mX5969Y3554
0;10;2011;LAV;100mX6629Y1940
0;10;2011;LAV;100mX5490Y2873
0;10;2011;LAV;100mX5121Y2726
0;10;2011;LAV;100mX5195Y3169
0;10;2011;LAV;100mX6675Y2176
0;10;2011;LAV;100mX6985Y2882
0;10;2011;LAV;100mX5893Y3708
0;10;2011;LAV;100mX5084Y3056
0;10;2011;LAV;100mX5060Y2983
0;10;2011;LAV;100mX6629Y1946
0;10;2011;LAV;100mX5867Y2804
0;10;2011;LAV;100mX7547Y2568
0;10;2011;LAV;100mX4819Y2773
0;10;2011;LAV;100mX4143Y3163
0;10;2011;LAV;100mX4814Y2528
0;10;2011;LAV;100mX5143Y3314
0;10;2011;LAV;100mX5108Y3021
0;10;2011;LAV;100mX5729Y4249
0;10;2011;LAV;100mX3597Y2453
0;10;2011;LAV;100mX5431Y3738
0;10;2011;LAV;100mX5532Y3354
0;10;2011;LAV;100mX4980Y3038
0;10;2011;LAV;100mX4830Y2819
0;10;2011;LAV;100mX4287Y3734
0;10;2011;LAV;100mX6996Y3368
0;10;2011;LAV;100mX7048Y2646
0;10;2011;LAV;100mX5085Y3024
0;10;2011;LAV;100mX5688Y2791
0;10;2011;LAV;100mX5149Y2975
0;10;2011;LAV;100mX5956Y4090
0;10;2011;LAV;100mX3525Y3630
0;10;2011;LAV;100mX5219Y4002
0;10;2011;LAV;100mX4999Y3155
0;10;2011;LAV;100mX4555Y2757
0;10;2011;LAV;100mX4775Y3077
0;10;2011;LAV;100mX5807Y4173
0;10;2011;LAV;100mX3524Y3633
0;10;2011;LAV;100mX5152Y2699
0;10;2011;LAV;100mX6154Y3661
0;10;2011;LAV;100mX5224Y3144
0;10;2011;LAV;100mX3363Y2852
0;10;2011;LAV;100mX4867Y3075
0;10;2011;LAV;100mX3513Y2875
0;10;2011;LAV;100mX6750Y1826
0;10;2011;LAV;100mX5124Y2659
0;10;2011;LAV;100mX5049Y3080
0;10;2011;LAV;100mX4467Y3552
0;10;2011;LAV;100mX4593Y2765
0;10;2011;LAV;100mX5270Y3498
0;10;2011;LAV;100mX7211Y1979
0;10;2011;LAV;100mX5127Y2868
0;10;2011;LAV;100mX6434Y2148
0;10;2011;LAV;100mX7123Y3280
0;10;2011;LAV;100mX5758Y2707
0;10;2011;LAV;100mX5026Y3134
0;10;2011;LAV;100mX5309Y3062
0;10;2011;LAV;100mX7540Y2554
0;10;2011;LAV;100mX7219Y3449
0;10;2011;LAV;100mX6826Y3681
0;10;2011;LAV;100mX5095Y3038
0;10;2011;LAV;100mX7219Y3437
0;10;2011;LAV;100mX5517Y2529
0;10;2011;LAV;100mX3754Y3145
0;10;2011;LAV;100mX5155Y3015
0;10;2011;LAV;100mX6136Y2654
0;10;2011;LAV;100mX5034Y3120
0;10;2011;LAV;100mX6982Y2572
0;10;2011;LAV;100mX5220Y4027
0;10;2011;LAV;100mX6676Y2077
0;10;2011;LAV;100mX3670Y3062
0;10;2011;LAV;100mX5703Y3006
0;10;2011;LAV;100mX5293Y2998
0;10;2011;LAV;100mX5444Y2883
0;10;2011;LAV;100mX4791Y2816
0;10;2011;LAV;100mX4622Y2595
0;10;2011;LAV;100mX5636Y3438
0;10;2011;LAV;100mX5632Y3439
0;10;2011;LAV;100mX6971Y1985
0;10;2011;LAV;100mX6770Y2414
0;10;2011;LAV;100mX5299Y3588
0;10;2011;LAV;100mX5574Y3993
0;10;2011;LAV;100mX5230Y3074
0;10;2011;LAV;100mX7052Y2641
0;10;2011;LAV;100mX4845Y2765
0;10;2011;LAV;100mX4126Y2810
0;10;2011;LAV;100mX6907Y3238
0;10;2011;LAV;100mX6604Y2492
0;10;2011;LAV;100mX7305Y2633
0;10;2011;LAV;100mX6698Y1883
0;10;2011;LAV;100mX5181Y3318
0;10;2011;LAV;100mX4018Y2883
0;10;2011;LAV;100mX3399Y2748
0;10;2011;LAV;100mX4114Y3690
0;10;2011;LAV;100mX6758Y3702
0;10;2011;LAV;100mX7242Y3000
0;10;2011;LAV;100mX6345Y2884
0;10;2011;LAV;100mX5123Y3002
0;10;2011;LAV;100mX5188Y3100
0;10;2011;LAV;100mX4655Y2827
0;10;2011;LAV;100mX5065Y2448
0;10;2011;LAV;100mX6203Y2768
0;10;2011;LAV;100mX4936Y3108
0;10;2011;LAV;100mX4426Y2604
0;10;2011;LAV;100mX5037Y3013
0;10;2011;LAV;100mX4805Y2889
0;10;2011;LAV;100mX4764Y3112
0;10;2011;LAV;100mX3502Y2587
