﻿ZGN;TERITORIJA;LĒMUMA_DATUMS;ĪPAŠUMA_VEIDS;SUMMA_EUR;PAMATS;PIRCĒJS;PĀRDEVEJS
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.20;Dzīvokļa īpašums ;6500;Pamats: 2018.gada 14.novembra pirkuma līgums Nr.4338.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.20;Dzīvokļa īpašums ;6500;Pamats: 2018.gada 14.novembra pirkuma līgums Nr.4338.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Dzīvokļa īpašums ;6000;Pamats: 2018.gada 25.maija pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Dzīvokļa īpašums ;7200;Pamats: 2018.gada 15.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Dzīvokļa īpašums ;7200;Pamats: 2018.gada 15.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Dzīvokļa īpašums ;5900;Pamats: 2018.gada 12.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Dzīvokļa īpašums ;3850;Pamats: 2018.gada 14.novembra pirkuma līgums Nr.9563.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Dzīvokļa īpašums ;3850;Pamats: 2018.gada 14.novembra pirkuma līgums Nr.9563.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Zemes nekustams īpašums;129.95;Pamats: 2018.gada 31.oktobra pirkuma līgums Nr.4/3-1-18-2/2212.;377/9709 (LR nepilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Zemes nekustams īpašums;129.95;Pamats: 2018.gada 31.oktobra pirkuma līgums Nr.4/3-1-18-2/2212.;377/9709 (LR nepilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.21;Zemes nekustams īpašums;890;Pamats: 2018.gada 19.oktobra pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;4500;Pamats: 2018.gada 21.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;4500;Pamats: 2018.gada 21.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 30.oktobra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;4800;Pamats: 2018.gada 20.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;4800;Pamats: 2018.gada 20.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;3800;Pamats: 2018.gada 21.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;3800;Pamats: 2018.gada 21.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;1500;Pamats: 2018.gada 21.novembra pirkuma līgums Nr.4385.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Dzīvokļa īpašums ;1500;Pamats: 2018.gada 21.novembra pirkuma līgums Nr.4385.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Zemes un ēkas nekustams īpašums;20000;Pamats: 2018.gada 15.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Zemes un ēkas nekustams īpašums;20000;Pamats: 2018.gada 15.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Zemes un ēkas nekustams īpašums;11700;Pamats: 2018.gada 15.novembra pirkuma līgums Nr.9642.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.22;Zemes un ēkas nekustams īpašums;11700;Pamats: 2018.gada 15.novembra pirkuma līgums Nr.9642.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Dzīvokļa īpašums ;10500;Pamats: 2018.gada 12.novembra pirkuma līgums Nr.05/18.;1/1 (ārvalstnieks);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Dzīvokļa īpašums ;10500;Pamats: 2018.gada 12.novembra pirkuma līgums Nr.05/18.;1/1 (ārvalstnieks);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Dzīvokļa īpašums ;20000;Pamats: 2018.gada 21.novembra pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Dzīvokļa īpašums ;5300;Pamats: 2018.gada 13.novembra pirkuma līgums Nr.9553.;1/1 (ārvalstnieks);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Dzīvokļa īpašums ;5300;Pamats: 2018.gada 13.novembra pirkuma līgums Nr.9553.;1/1 (ārvalstnieks);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Zemes un ēkas nekustams īpašums;6500;Pamats: 2018.gada 14.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Zemes un ēkas nekustams īpašums;6500;Pamats: 2018.gada 14.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Zemes un ēkas nekustams īpašums;6725;Pamats: 2018.gada 7.novembra zemes pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.23;Zemes un ēkas nekustams īpašums;6725;Pamats: 2018.gada 7.novembra zemes pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.26;Dzīvokļa īpašums ;5900;Pamats: 2018.gada 21.novembra pirkuma līgums Nr.5959 .;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.26;Dzīvokļa īpašums ;1500;Pamats: 2018.gada 14.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.26;Dzīvokļa īpašums ;5900;Pamats: 2018.gada 23.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.26;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 21.novembra pirkuma līgums Nr.AL1-21.11.2018/01.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.26;Dzīvokļa īpašums ;10671.54;Pamats: 2008.gada 12.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.26;Zemes un ēkas nekustams īpašums;15000;Pamats: 2018.gada 20.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.26;Zemes un ēkas nekustams īpašums;150000;Pamats: 2018.gada 13.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.26;Zemes un ēkas nekustams īpašums;550;Pamats: 2018.gada 20.septembra zemes pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.27;Dzīvokļa īpašums ;9000;Pamats: 2018.gada 26.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.27;Dzīvokļa īpašums ;17000;Pamats: 2018.gada 22.novembra pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.27;Dzīvokļa īpašums ;17000;Pamats: 2018.gada 22.novembra pirkuma līgums.;"1/2 (LR pilsonis); 1/2 (LR pilsonis)";(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.27;Dzīvokļa īpašums ;6000;Pamats: 2018.gada 26.novembra pirkuma līgums.;1/1 (LR pilsonis);"(LR pilsonis); (LR pilsonis)"
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;22750;Pamats: 2018.gada 22.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;22750;Pamats: 2018.gada 22.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;22750;Pamats: 2018.gada 22.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;2500;Pamats: 2018.gada 23.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;4500;Pamats: 2018.gada 27.novembra pirkuma līgums Nr.9985.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;4500;Pamats: 2018.gada 27.novembra pirkuma līgums Nr.9985.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;7100;Pamats: 2018.gada 27.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;7100;Pamats: 2018.gada 27.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;2950;Pamats: 2018.gada 22.februāra nomaksas pirkuma līgums.;1/1 (LR pilsonis);(pašvaldība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 26.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Zemes nekustams īpašums;200;Pamats: 2018.gada 26.novembra pirkuma līgums Nr.4429.;362/14083 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Zemes nekustams īpašums;200;Pamats: 2018.gada 26.novembra pirkuma līgums Nr.4429.;362/14083 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Zemes un ēkas nekustams īpašums;2319.76;Pamats: 2015.gada 5.marta nomaksas pirkuma līgums Nr.3/2-1-15-27/742.;2/6 (LR pilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.28;Zemes un ēkas nekustams īpašums;2319.76;Pamats: 2015.gada 5.marta nomaksas pirkuma līgums Nr.3/2-1-15-27/742.;2/6 (LR pilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;3500;Pamats: 2018.gada 28.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 27.novembra pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;12000;Pamats: 2018.gada 27.novembra pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;4600;Pamats: 2018.gada 25.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;4600;Pamats: 2018.gada 25.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;3000;Pamats: 2018.gada 28.novembra pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;3000;Pamats: 2018.gada 28.novembra pirkuma līgums.;1/1 (LR nepilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;8000;Pamats: 2018.gada 23.novembra pirkuma līgums Nr.5200 .;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;8000;Pamats: 2018.gada 23.novembra pirkuma līgums Nr.5200 .;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;7200;Pamats: 2018.gada 27.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Dzīvokļa īpašums ;7200;Pamats: 2018.gada 27.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes nekustams īpašums;1200;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes nekustams īpašums;1200;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes nekustams īpašums;1200;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes nekustams īpašums;1200;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes nekustams īpašums;50;Pamats: 2018.gada 8.oktobra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes nekustams īpašums;50;Pamats: 2018.gada 8.oktobra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes nekustams īpašums;10000;Pamats: 2018.gada 16.novembra pirkuma līgums Nr.5067.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes un ēkas nekustams īpašums;18595;Pamats: 2018.gada 30.oktobra pirkuma līgums Nr.4/3-3-18-16/2190.;1/1 (LR reģistrēta uzņēmējsabiedrība);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes un ēkas nekustams īpašums;18595;Pamats: 2018.gada 30.oktobra pirkuma līgums Nr.4/3-3-18-16/2190.;1/1 (LR reģistrēta uzņēmējsabiedrība);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.29;Zemes un ēkas nekustams īpašums;3000;Pamats: 2018.gada 23.novembra pirkuma līgums.;8/32 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Dzīvokļa īpašums ;10200;Pamats: 2018.gada 28.novembra pirkuma līgums.;1/1 (LR pilsonis);(ārvalstnieks)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Dzīvokļa īpašums ;5195;Pamats: 2018.gada 26.novembra pirkuma līgums Nr.5209. ;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Dzīvokļa īpašums ;5500;Pamats: 2018.gada 28.novembra pirkuma līgums.;1/1 (LR pilsonis);"(LR pilsonis); (LR pilsonis)"
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Dzīvokļa īpašums ;14500;Pamats: 2018.gada 26.novembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Dzīvokļa īpašums ;14500;Pamats: 2018.gada 26.novembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Dzīvokļa īpašums ;14500;Pamats: 2018.gada 26.novembra pirkuma līgums Nr.2.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Dzīvokļa īpašums ;4000;Pamats: 2018.gada 25.aprīļa pirkuma līgums Nr.3038 .;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;160.04;Pamats: 2018.gada 23.oktobra pirkuma līgums Nr.4/3-1-18-2/2139.;330/38353 (ārvalstnieks);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;160.04;Pamats: 2018.gada 23.oktobra pirkuma līgums Nr.4/3-1-18-2/2139.;330/38353 (ārvalstnieks);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;600;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;600;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;600;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;600;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;600;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;600;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;600;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes nekustams īpašums;600;Pamats: 2018.gada 1.novembra pirkuma līgums.;"1/12 (LR pilsonis); 1/12 (LR pilsonis); 1/24 (LR pilsonis); 1/24 (LR pilsonis)";(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes un ēkas nekustams īpašums;3600;Pamats: 2018.gada 1.novembra pirkuma līgums.;;
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes un ēkas nekustams īpašums;3600;Pamats: 2018.gada 1.novembra pirkuma līgums.;;
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes un ēkas nekustams īpašums;3600;Pamats: 2018.gada 1.novembra pirkuma līgums.;;
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes un ēkas nekustams īpašums;3600;Pamats: 2018.gada 1.novembra pirkuma līgums.;;
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes un ēkas nekustams īpašums;7000;Pamats: 2018.gada 26.novembra pirkuma līgums.;1/1 (LR pilsonis);"(LR nepilsonis); (ārvalstnieks)"
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.11.30;Zemes un ēkas nekustams īpašums;2250;Pamats: 2018.gada 8.novembra pirkuma līgums Nr.4/3-1-18-2/2327.;1/2 (LR nepilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.03;Dzīvokļa īpašums ;7200;Pamats: 2018.gada 26.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.03;Dzīvokļa īpašums ;4300;Pamats: 2018.gada 8.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.03;Dzīvokļa īpašums ;4300;Pamats: 2018.gada 8.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.03;Dzīvokļa īpašums ;4800;Pamats: 2018.gada 27.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.03;Dzīvokļa īpašums ;4800;Pamats: 2018.gada 27.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.03;Zemes un ēkas nekustams īpašums;1500;Pamats: 2018.gada 30.novembra pirkuma līgums.;23/68 (ārvalstnieks);
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.03;Zemes un ēkas nekustams īpašums;1500;Pamats: 2018.gada 30.novembra pirkuma līgums.;23/68 (ārvalstnieks);
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.03;Zemes un ēkas nekustams īpašums;41000;Pamats: 2018.gada 5.novembra pirkuma līgums.;1/2 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Dzīvokļa īpašums ;3900;Pamats: 2018.gada 30.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Dzīvokļa īpašums ;20000;Pamats: 2018.gada 3.decembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 30.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 30.novembra pirkuma līgums Nr.10107.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 30.novembra pirkuma līgums Nr.10107.;1/1 (LR pilsonis);(LR pilsonis)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Neapdzīvojamās telpas (garāža,veikals,darbnīca);2000;Pamats: 2018.gada 26.novembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR reģistrēta uzņēmējsabiedrība)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Zemes nekustams īpašums;232.65;Pamats: 2018.gada 16.oktobra pirkuma līgums Nr.4/3-1-18-2/2077.;432/15389 (LR pilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Zemes nekustams īpašums;232.65;Pamats: 2018.gada 16.oktobra pirkuma līgums Nr.4/3-1-18-2/2077.;432/15389 (LR pilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Zemes nekustams īpašums;220.02;Pamats: 2018.gada 27.jūlija pirkuma līgums Nr.4/3-1-18-2/1508.;;
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Zemes nekustams īpašums;220.02;Pamats: 2018.gada 27.jūlija pirkuma līgums Nr.4/3-1-18-2/1508.;;
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Zemes nekustams īpašums;112.95;Pamats: 2018.gada 31.oktobra pirkuma līgums Nr.4/3-1-18-2/2209.;185/11495 (LR pilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Zemes nekustams īpašums;112.95;Pamats: 2018.gada 31.oktobra pirkuma līgums Nr.4/3-1-18-2/2209.;185/11495 (LR pilsonis);(valsts)
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2018.12.04;Zemes nekustams īpašums;181.55;Pamats: 2018.gada 5.novembra pirkuma līgums Nr.4/3-1-18-2/2282.;187/2060 (LR pilsonis);(valsts)
