"ms_id_n","pers_nr","gads","xA1","xA2","xA3","xA4","xA6","xA8","xB1","xB2","xB3","xB5","xB6","xB7","xB8","xB9","per_sk","laupil","Teritor","HHSIZE","sumper17","irberni","kvpc.i","svars","xD1","xD1_1","xD2","xD3","xD4","xD6","xD7","xD8","xD9","xD10","xD11","xD12","xD13","xD14","xD15","xD16","xD17_1","xD17_2","xD17_3","xD19","xK1","xK2","xK3","xK4","xK7","xK8","xK9","xK10","xK12","xK13","xK14","xK15","xK16","xK17","xK18","xK21"
730,1,2012,"1",1,"6","1","5",2,2,2,4," ",,,,,2,"2","6",2,,,"1",200.9019,2,,,1,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,4,1,1,2,2,2,2,1,2,2,2,2,1,2,2,2,2
730,2,2012,"2",2,"6","1","5",2,2,2,7," ",,,,,2,"2","6",2,,,"1",200.9019,2,,,1,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,4,1,1,2,2,2,2,1,2,2,2,2,1,2,2,2,2
731,1,2012,"2",1,"6","2","7",2,1,,1,"P",1,"91",1,1,2,"1","1",2,,,"4",242.9609,2,,,1,1,1,1,1,1,1,2,1,1,2,1,2,1,1,1,3,1,1,2,2,2,1,1,2,1,1,2,2,2,2,1,2
731,2,2012,"1",3,"2","2","3",2,2,2,9," ",,,,,2,"1","1",2,,,"4",242.9609,2,,,1,1,1,1,1,1,1,2,1,1,2,1,2,1,1,1,3,1,1,2,2,2,1,1,2,1,1,2,2,2,2,1,2
732,1,2012,"2",1,"6","2","4",2,2,2,6," ",,,,,3,"1","1",3,,,"1",508.1498,2,,,1,2,1,1,1,1,2,2,2,1,2,1,2,2,2,2,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,1,2
732,2,2012,"2",3,"3","2","4",2,2,2,9," ",,,,,3,"1","1",3,,,"1",508.1498,2,,,1,2,1,1,1,1,2,2,2,1,2,1,2,2,2,2,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,1,2
732,3,2012,"1",3,"4","2","4",2,2,2,4," ",,,,,3,"1","1",3,,,"1",508.1498,2,,,1,2,1,1,1,1,2,2,2,1,2,1,2,2,2,2,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,1,2
733,1,2012,"2",1,"4","2","4",2,2,2,4," ",,,,,3,"1","3",3,2,1,"1",166.5033,2,,,1,3,1,2,2,2,2,2,2,1,2,1,2,1,1,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,1,2
733,2,2012,"2",3,"2","2","1",2,,,10," ",,,,,3,"1","3",3,2,1,"1",166.5033,2,,,1,3,1,2,2,2,2,2,2,1,2,1,2,1,1,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,1,2
733,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,3,"1","3",3,2,1,"1",166.5033,2,,,1,3,1,2,2,2,2,2,2,1,2,1,2,1,1,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,1,2
734,1,2012,"1",1,"7","1","3",2,2,2,5," ",,,,,2,"1","4",2,,,"3",128.8437,2,,,4,1,1,2,2,2,1,2,2,1,2,2,1,2,2,1,1,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
734,2,2012,"2",2,"7","1","3",2,2,2,5," ",,,,,2,"1","4",2,,,"3",128.8437,2,,,4,1,1,2,2,2,1,2,2,1,2,2,1,2,2,1,1,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
735,1,2012,"1",1,"4","2","5",2,1,,1,"G",2,"72",1,1,1,"1","1",1,,,"5",277.3315,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
736,1,2012,"2",1,"6","1","7",2,1,,1,"O",1,"24",1,1,2,"1","1",2,,,"5",161.1217,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
736,2,2012,"1",2,"6","1","4",1,1,,1,"G",2,"82",1,1,2,"1","1",2,,,"5",161.1217,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
737,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,1,"1","3",1,,,"3",201.0722,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2,2
738,1,2012,"2",1,"8","2","4",2,2,2,5," ",,,,,2,"1","5",2,,,"3",137.6594,2,,,1,1,1,1,1,1,1,2,1,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
738,2,2012,"2",5,"8","2","7",2,2,2,5," ",,,,,2,"1","5",2,,,"3",137.6594,2,,,1,1,1,1,1,1,1,2,1,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
739,1,2012,"1",1,"3","1","4",2,1,,1,"G",2,,1,1,2,"1","1",2,,,"3",224.6203,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,2,3,2,1,2,2,2,2,1,2,2,2,2,2,2,2,1,2
739,2,2012,"2",2,"3","1","4",2,2,2,9," ",,,,,2,"1","1",2,,,"3",224.6203,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,2,3,2,1,2,2,2,2,1,2,2,2,2,2,2,2,1,2
740,1,2012,"2",1,"5","2","7",2,1,,1,"Q",1,,1,1,1,"1","6",1,,,"4",219.5308,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,2
741,1,2012,"1",1,"7","1","3",2,2,2,5," ",,,,,2,"2","2",2,,,"3",221.599,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,1,2,2,1,2,1,1,2,2,2,2,2,2
741,2,2012,"2",2,"8","1","5",2,2,2,5," ",,,,,2,"2","2",2,,,"3",221.599,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,1,2,2,1,2,1,1,2,2,2,2,2,2
742,1,2012,"1",1,"6","2","7",2,2,1,1,"P",1,"23",2,1,1,"2","5",1,,,"5",161.5802,2,,,2,3,1,1,1,1,1,2,1,1,2,1,2,2,2,1,2,1,1,2,2,2,2,1,1,1,2,2,1,2,1,1,1
743,1,2012,"2",1,"8","1","2",2,2,2,5," ",,,,,2,"2",,2,,,"2",169.225,2,,,3,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,2,2,2,2,2,2,1,2,2
743,2,2012,"1",2,"7","1","3",2,2,2,5," ",,,,,2,"2","6",2,,,"2",169.225,2,,,3,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,2,2,2,2,2,2,1,2,2
744,1,2012,"2",1,"4","2","7",2,2,2,4," ",,,,,3,"1","5",3,2,1,"1",182.6107,2,,,4,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,2,2,1,1,1
744,2,2012,"2",3,"2","2","2",2,2,2,9," ",,,,,3,"1","5",3,2,1,"1",182.6107,2,,,4,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,2,2,1,1,1
744,3,2012,"2",3,"2","2","1",2,,,10," ",,,,,3,"1","5",3,2,1,"1",182.6107,2,,,4,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,2,2,1,1,1
745,1,2012,"2",1,"5","1","7",2,1,,1,"O",1,"33",1,1,2,"2","2",2,,,"4",180.7515,2,,,1,2,1,1,1,1,1,2,1,1,2,1,2,2,1,2,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,1
745,2,2012,"1",2,"6","1","5",2,1,,1,"P",1,"51",2,1,2,"2","2",2,,,"4",180.7515,2,,,1,2,1,1,1,1,1,2,1,1,2,1,2,2,1,2,3,1,1,2,1,2,1,1,1,1,1,2,1,2,1,1,1
746,1,2012,"2",1,"8","2","4",2,2,2,5," ",,,,,2,"1","1",2,,,"3",140.6785,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2
746,2,2012,"2",5,"8","2","5",2,2,2,5," ",,,,,2,"1","1",2,,,"3",140.6785,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2
747,1,2012,"1",1,"5","2","5",1,2,2,4," ",,,,,3,"1","6",3,,,"2",181.9429,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
747,2,2012,"2",4,"8","1","5",2,2,2,5," ",,,,,3,"1","6",3,,,"2",181.9429,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
747,3,2012,"1",4,"8","1","5",2,2,2,5," ",,,,,3,"1","6",3,,,"2",181.9429,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
748,1,2012,"2",1,"7","2","7",2,2,2,5," ",,,,,1,"1","6",1,,,"4",238.3759,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,1,1,2
749,1,2012,"2",1,"8","2","5",2,2,2,5," ",,,,,2,"1","5",2,,,"3",242.1453,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,4,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2
749,2,2012,"1",5,"2","2","3",2,2,2,9," ",,,,,2,"1","5",2,,,"3",242.1453,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,4,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2
750,1,2012,"2",1,"6","1","5",2,1,,1,"Q",1,"51",1,1,2,"1","5",2,,,"4",120.0298,2,,,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,4,1,1,2,2,1,2,1,2,1,2,2,1,2,2,2,2
750,2,2012,"1",2,"6","1","3",2,1,,1,"F",2,"83",1,1,2,"1","5",2,,,"4",120.0298,2,,,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,4,1,1,2,2,1,2,1,2,1,2,2,1,2,2,2,2
751,1,2012,"2",1,"5","2","4",1,1,,1,"R",2,"91",1,1,8,"2","5",5,5,1,"1",139.1865,2,,,2,3,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,2
751,2,2012,"1",2,"6","2","4",2,2,2,4," ",,,,,8,"2","5",5,5,1,"1",139.1865,2,,,2,3,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,2
751,3,2012,"1",3,"2","2","4",2,1,,1,"A",2,"92",1,2,8,"2",,5,5,1,"1",139.1865,2,,,2,3,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,2
751,4,2012,"2",3,"2","2","2",2,2,2,9," ",,,,,8,"2","5",5,5,1,"1",139.1865,2,,,2,3,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,2
751,5,2012,"2",3,"2","2","2",2,,,10," ",,,,,8,"2","5",5,5,1,"1",139.1865,2,,,2,3,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,2
751,6,2012,"1",3,"1","2","1",2,,,10," ",,,,,8,"2","5",5,5,1,"1",139.1865,2,,,2,3,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,2
751,7,2012,"1",3,"1","2","1",2,,,10," ",,,,,8,"2","5",5,5,1,"1",139.1865,2,,,2,3,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,2
751,8,2012,"2",3,"1","2","1",2,,,10," ",,,,,8,"2","5",5,5,1,"1",139.1865,2,,,2,3,1,1,1,1,2,2,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,2
752,1,2012,"2",1,"8","2","4",2,2,2,5," ",,,,,1,"1","6",1,,,"2",216.2562,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2,2
753,1,2012,"2",1,"4","2","7",1,1,,1,"J",2,"33",1,1,2,"1","1",2,,,"5",251.4741,2,,,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,2,2,2,1,1,1,1,2,1,2,1,1,2
753,2,2012,"1",2,"4","2","7",2,1,,1,"R",2,,2,1,2,"1","1",2,,,"5",251.4741,2,,,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,2,2,2,1,1,1,1,2,1,2,1,1,2
754,1,2012,"2",1,"3","1","6",2,1,,1,"P",1,"33",2,1,3,"1",,3,1,1,"5",217.7222,4,2,1,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,2,2,1,1,1,2,2,1,2,1,1,2
754,2,2012,"1",2,"4","1","7",1,1,,1,"J",2,"25",1,1,3,"1","1",3,1,1,"5",217.7222,4,2,1,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,2,2,1,1,1,2,2,1,2,1,1,2
754,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"5",217.7222,4,2,1,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,2,2,1,1,1,2,2,1,2,1,1,2
755,1,2012,"2",1,"8","2","4",2,2,2,5," ",,,,,1,"1","1",1,,,"3",206.7564,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2,2
756,1,2012,"1",1,"7","2","3",2,2,2,5," ",,,,,1,"2","6",1,,,"1",204.6471,2,,,3,3,1,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2
757,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,1,"1","5",1,,,"3",72.1073,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
758,1,2012,"2",1,"8","1","2",2,2,2,5," ",,,,,2,"1",,2,,,"1",165.8596,2,,,2,1,1,2,2,2,2,2,2,1,2,1,2,1,2,2,3,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,1
758,2,2012,"1",2,"8","1","2",2,2,2,5," ",,,,,2,"1",,2,,,"1",165.8596,2,,,2,1,1,2,2,2,2,2,2,1,2,1,2,1,2,2,3,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,1
759,1,2012,"1",1,"3","2","5",2,1,,1,"I",2,"52",1,1,2,"1","1",2,,,"5",154.5518,2,,,1,3,1,1,1,1,1,2,1,1,1,2,2,2,1,1,1,1,1,2,2,2,1,1,1,2,2,2,1,2,1,1,2
759,2,2012,"2",2,"2","2","4",2,2,2,9," ",,,,,2,"1","1",2,,,"5",154.5518,2,,,1,3,1,1,1,1,1,2,1,1,1,2,2,2,1,1,1,1,1,2,2,2,1,1,1,2,2,2,1,2,1,1,2
760,1,2012,"1",1,"7","2","5",2,2,2,5," ",,,,,1,"1","5",1,,,"3",177.0006,2,,,2,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
761,1,2012,"1",1,"4","1","5",2,1,,1,"H",2,"31",1,1,5,"1","1",5,3,1,"2",218.0477,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,2
761,2,2012,"2",2,"3","1","7",2,2,2,7," ",,,,,5,"1","1",5,3,1,"2",218.0477,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,2
761,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,5,"1","1",5,3,1,"2",218.0477,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,2
761,4,2012,"2",3,"1","2","1",2,,,10," ",,,,,5,"1","1",5,3,1,"2",218.0477,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,2
761,5,2012,"1",3,"1","2","1",2,,,10," ",,,,,5,"1","1",5,3,1,"2",218.0477,1,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,2
762,1,2012,"2",1,"8","1","5",2,2,2,5," ",,,,,3,"1","2",3,,,"4",305.3335,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,1,1,2,1,1,1,1,2,1,2,1,2,2
762,2,2012,"1",2,"8","1","3",2,2,2,5," ",,,,,3,"1","2",3,,,"4",305.3335,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,1,1,2,1,1,1,1,2,1,2,1,2,2
762,3,2012,"1",3,"4","2","4",1,1,,1,"H",1,"13",1,1,3,"1","2",3,,,"4",305.3335,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,1,1,2,1,1,1,1,2,1,2,1,2,2
763,1,2012,"2",1,"6","1","5",2,2,2,4," ",,,,,2,"2","5",2,,,"1",105.4862,2,,,4,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
763,2,2012,"1",2,"6","1","5",2,2,2,7," ",,,,,2,"2","5",2,,,"1",105.4862,2,,,4,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
764,1,2012,"1",1,"5","2","4",2,2,2,6," ",,,,,1,"2","2",1,,,"3",298.5657,4,2,3,4,3,1,1,1,1,2,2,1,1,2,1,2,2,2,1,2,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
765,1,2012,"2",1,"8","1","7",2,2,2,5," ",,,,,2,"1","2",2,,,"3",249.5173,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
765,2,2012,"1",2,"8","1","4",2,2,2,5," ",,,,,2,"1","2",2,,,"3",249.5173,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
766,1,2012,"2",1,"4","2","4",2,1,,1,"G",2,"52",1,1,3,"1","5",3,1,1,"2",221.0685,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,2,2,1,2,1,1,2,1,2,2,2,2,2,2
766,2,2012,"1",4,"8","2","4",2,2,2,5," ",,,,,3,"1","5",3,1,1,"2",221.0685,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,2,2,1,2,1,1,2,1,2,2,2,2,2,2
766,3,2012,"1",3,"2","2","2",2,2,2,9," ",,,,,3,"1","5",3,1,1,"2",221.0685,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,2,2,1,2,1,1,2,1,2,2,2,2,2,2
767,1,2012,"1",1,"4","2","5",2,1,,1,"C",2,"75",1,1,2,"1","1",2,,,"4",206.6587,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,2,1,1,1,1,1,2,2,2,1,1,2
767,2,2012,"2",5,"8","2","3",2,2,2,5," ",,,,,2,"1","1",2,,,"4",206.6587,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,2,1,1,1,1,1,2,2,2,1,1,2
768,1,2012,"1",1,"4","2",,1,1,,1,"O",1,"54",1,1,1,"1","6",1,,,"4",252.6267,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,2,3,1,1,2,1,1,2,1,1,1,1,2,2,2,1,1,1
769,1,2012,"2",1,"5","2","5",2,1,,1,"O",1,,1,1,1,"2","4",1,,,"2",133.3561,2,,,2,3,1,1,1,2,2,2,2,1,2,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2
770,1,2012,"2",1,"7","2","5",2,1,,1,"Q",1,"32",1,1,1,"1","2",1,,,"4",326.0577,2,,,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,1,2,2
771,1,2012,"2",1,"4","1","5",2,2,2,4," ",,,,,4,"1","6",4,2,1,"1",301.3712,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,1,1,2
771,2,2012,"1",2,"4","1","5",1,1,,1,"H",3,"83",1,1,4,"1","6",4,2,1,"1",301.3712,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,1,1,2
771,3,2012,"1",3,"2","2","3",2,2,2,9," ",,,,,4,"1","6",4,2,1,"1",301.3712,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,1,1,2
771,4,2012,"1",3,"1","2","1",2,,,10," ",,,,,4,"1","6",4,2,1,"1",301.3712,2,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,1,1,2
772,1,2012,"1",1,"5","2","3",2,1,,1,"F",2,,1,1,2,"1","5",2,,,"4",109.4828,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
772,2,2012,"1",4,"8","2","3",2,2,2,5," ",,,,,2,"1","5",2,,,"4",109.4828,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2
773,1,2012,"2",1,"5","1","5",2,2,2,4," ",,,,,2,"2","6",2,,,"3",237.0548,2,,,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,2,5,1,1,2,2,1,2,1,1,1,1,2,1,2,2,1,1
773,2,2012,"1",2,"5","1","4",2,1,,1,"O",1,"33",1,1,2,"2","6",2,,,"3",237.0548,2,,,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,2,5,1,1,2,2,1,2,1,1,1,1,2,1,2,2,1,1
774,1,2012,"2",1,"6","2","5",2,1,,1,"P",1,"91",2,1,1,"1","1",1,,,"2",155.1963,4,2,1,1,3,1,1,1,2,2,2,2,1,1,2,2,2,2,1,1,1,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2
775,1,2012,"2",1,"5","1","5",2,1,,2,"A",2,"63",2,,7,"2","4",5,4,1,"1",130.3292,3,2,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,1,1,4,1,1,1,1,2,2,1,1,1,2,2,2,2,1,1,2
775,2,2012,"1",2,"5","1","5",2,1,,1,"A",2,"92",1,1,7,"2","4",5,4,1,"1",130.3292,3,2,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,1,1,4,1,1,1,1,2,2,1,1,1,2,2,2,2,1,1,2
775,3,2012,"2",3,"2","2","3",2,2,2,9," ",,,,,7,"2","4",5,4,1,"1",130.3292,3,2,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,1,1,4,1,1,1,1,2,2,1,1,1,2,2,2,2,1,1,2
775,4,2012,"2",3,"2","2","3",2,2,2,9," ",,,,,7,"2","4",5,4,1,"1",130.3292,3,2,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,1,1,4,1,1,1,1,2,2,1,1,1,2,2,2,2,1,1,2
775,5,2012,"1",3,"2","2","2",2,2,2,9," ",,,,,7,"2","4",5,4,1,"1",130.3292,3,2,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,1,1,4,1,1,1,1,2,2,1,1,1,2,2,2,2,1,1,2
775,6,2012,"2",3,"2","2","2",2,,,10," ",,,,,7,"2","4",5,4,1,"1",130.3292,3,2,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,1,1,4,1,1,1,1,2,2,1,1,1,2,2,2,2,1,1,2
775,7,2012,"2",3,"1","2","1",2,,,10," ",,,,,7,"2","4",5,4,1,"1",130.3292,3,2,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,1,1,4,1,1,1,1,2,2,1,1,1,2,2,2,2,1,1,2
776,1,2012,"2",1,"5","1","7",2,1,,1,"S",2,"24",1,1,6,"2","5",5,1,1,"5",100.8796,2,,,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,6,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,1
776,2,2012,"1",2,"6","1","7",1,1,,1,"C",2,"13",1,1,6,"2","5",5,1,1,"5",100.8796,2,,,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,6,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,1
776,3,2012,"2",3,"3","2","4",2,2,2,9," ",,,,,6,"2","5",5,1,1,"5",100.8796,2,,,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,6,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,1
776,4,2012,"2",3,"2","2","1",2,,,10," ",,,,,6,"2","5",5,1,1,"5",100.8796,2,,,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,6,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,1
776,5,2012,"2",4,"7","1","4",2,2,2,5," ",,,,,6,"2","5",5,1,1,"5",100.8796,2,,,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,6,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,1
776,6,2012,"1",4,"8","1","3",2,2,2,5," ",,,,,6,"2","5",5,1,1,"5",100.8796,2,,,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,6,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,1
777,1,2012,"2",1,"5","2","5",1,2,1,1,"G",2,"52",1,1,3,"1","1",3,,,"4",147.6739,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,2,2,1,1,1,1,1,2,2,2,1,1,2
777,2,2012,"2",3,"3","2","7",1,1,,1,"G",2,"42",1,1,3,"1","1",3,,,"4",147.6739,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,2,2,1,1,1,1,1,2,2,2,1,1,2
777,3,2012,"2",3,"3","2","4",1,2,1,1,"G",2,"42",1,1,3,"1","1",3,,,"4",147.6739,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,2,2,1,1,1,1,1,2,2,2,1,1,2
778,1,2012,"1",1,"8","1","5",2,2,2,5," ",,,,,2,"1","1",2,,,"3",173.9432,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,1,1,2,2,2,2,2
