﻿PC;PC_X;TIME;GRID
83;96;2021;1kmX614Y386
83;96;2021;1kmX620Y285
83;96;2022;1kmX538Y292
83;96;2022;1kmX418Y345
83;96;2021;1kmX597Y272
83;96;2021;1kmX695Y336
83;96;2021;1kmX470Y261
83;96;2022;1kmX725Y296
83;96;2021;1kmX452Y278
83;96;2022;1kmX403Y258
83;96;2022;1kmX581Y336
83;96;2022;1kmX492Y269
83;96;2021;1kmX711Y293
83;96;2021;1kmX414Y362
83;96;2021;1kmX696Y247
83;96;2021;1kmX680Y285
83;96;2022;1kmX577Y305
83;96;2021;1kmX424Y352
83;96;2022;1kmX581Y228
83;96;2021;1kmX578Y419
83;96;2022;1kmX381Y317
83;96;2022;1kmX650Y339
83;96;2021;1kmX715Y288
83;96;2021;1kmX631Y341
83;96;2021;1kmX608Y271
83;96;2021;1kmX670Y214
83;96;2022;1kmX613Y336
83;96;2021;1kmX660Y238
83;96;2021;1kmX712Y327
83;96;2022;1kmX579Y355
83;96;2022;1kmX567Y378
83;96;2021;1kmX435Y279
83;96;2021;1kmX584Y376
83;96;2021;1kmX643Y247
83;96;2022;1kmX411Y316
83;96;2021;1kmX572Y236
83;96;2021;1kmX531Y365
83;96;2021;1kmX575Y348
83;96;2021;1kmX685Y365
83;96;2022;1kmX721Y250
83;96;2021;1kmX565Y408
83;96;2022;1kmX698Y335
83;96;2022;1kmX576Y336
83;96;2021;1kmX545Y263
83;96;2022;1kmX648Y247
83;96;2021;1kmX686Y224
83;96;2022;1kmX716Y189
83;96;2021;1kmX562Y343
83;96;2022;1kmX682Y229
83;96;2022;1kmX378Y301
83;96;2022;1kmX432Y323
83;96;2022;1kmX699Y238
83;96;2021;1kmX688Y205
83;96;2021;1kmX510Y272
83;96;2021;1kmX670Y257
83;96;2021;1kmX577Y242
83;96;2022;1kmX672Y237
83;96;2022;1kmX396Y345
83;96;2021;1kmX590Y281
83;96;2021;1kmX614Y245
83;96;2022;1kmX353Y317
83;96;2022;1kmX662Y274
83;96;2021;1kmX702Y324
83;96;2021;1kmX414Y308
83;96;2022;1kmX337Y266
83;96;2021;1kmX725Y347
83;96;2022;1kmX569Y396
83;96;2022;1kmX472Y260
83;96;2022;1kmX661Y191
83;96;2022;1kmX605Y227
83;96;2021;1kmX562Y360
83;96;2021;1kmX655Y197
83;96;2021;1kmX388Y270
83;96;2021;1kmX662Y323
83;96;2022;1kmX345Y290
83;96;2022;1kmX644Y313
83;96;2022;1kmX418Y339
83;96;2021;1kmX552Y253
83;96;2022;1kmX712Y252
83;96;2021;1kmX605Y268
83;96;2021;1kmX618Y207
83;96;2022;1kmX690Y201
83;96;2021;1kmX688Y322
83;96;2022;1kmX698Y248
83;96;2021;1kmX567Y279
83;96;2022;1kmX621Y239
83;96;2022;1kmX637Y332
83;96;2021;1kmX707Y266
83;96;2021;1kmX365Y333
83;96;2022;1kmX626Y297
83;96;2021;1kmX314Y242
83;96;2021;1kmX641Y305
83;96;2021;1kmX396Y283
83;96;2021;1kmX353Y356
83;96;2021;1kmX588Y377
83;96;2022;1kmX669Y339
83;96;2022;1kmX664Y379
83;96;2022;1kmX479Y267
83;96;2021;1kmX473Y245
83;96;2022;1kmX536Y254
83;96;2022;1kmX745Y277
83;96;2021;1kmX656Y193
83;96;2021;1kmX557Y320
83;96;2022;1kmX688Y376
83;96;2022;1kmX398Y287
83;96;2021;1kmX720Y222
83;96;2022;1kmX695Y372
83;96;2022;1kmX365Y332
83;96;2021;1kmX715Y188
83;96;2022;1kmX509Y247
83;96;2022;1kmX432Y340
83;96;2022;1kmX571Y361
83;96;2021;1kmX324Y278
83;96;2021;1kmX428Y331
83;96;2022;1kmX449Y268
83;96;2021;1kmX706Y318
83;96;2021;1kmX706Y320
83;96;2022;1kmX454Y300
83;96;2021;1kmX588Y362
83;96;2022;1kmX525Y292
83;96;2021;1kmX355Y363
83;96;2021;1kmX632Y304
83;96;2022;1kmX643Y205
83;96;2022;1kmX357Y360
83;96;2022;1kmX427Y354
83;96;2021;1kmX504Y284
83;96;2021;1kmX698Y263
83;96;2021;1kmX330Y308
83;96;2022;1kmX718Y259
83;96;2021;1kmX573Y366
83;96;2021;1kmX664Y190
83;96;2021;1kmX628Y287
83;96;2022;1kmX338Y263
83;96;2021;1kmX719Y290
83;96;2021;1kmX502Y285
83;96;2022;1kmX726Y295
83;96;2022;1kmX644Y214
83;96;2022;1kmX644Y249
83;96;2022;1kmX707Y191
83;96;2021;1kmX661Y341
83;96;2021;1kmX680Y187
83;96;2022;1kmX636Y325
83;96;2021;1kmX542Y327
83;96;2021;1kmX596Y244
83;96;2022;1kmX693Y265
83;96;2021;1kmX525Y396
83;96;2021;1kmX332Y241
83;96;2021;1kmX667Y336
83;96;2021;1kmX396Y325
83;96;2022;1kmX711Y217
83;96;2021;1kmX637Y213
83;96;2022;1kmX544Y330
83;96;2021;1kmX567Y275
83;96;2021;1kmX625Y310
83;96;2021;1kmX367Y257
83;96;2022;1kmX367Y256
83;96;2021;1kmX699Y237
83;96;2022;1kmX381Y263
83;96;2022;1kmX664Y334
83;96;2021;1kmX702Y334
83;96;2021;1kmX696Y209
83;96;2022;1kmX517Y313
83;96;2022;1kmX578Y356
83;96;2021;1kmX725Y275
83;96;2021;1kmX660Y377
83;96;2021;1kmX721Y352
83;96;2021;1kmX347Y347
83;96;2021;1kmX571Y306
83;96;2021;1kmX509Y269
83;96;2022;1kmX523Y315
83;96;2021;1kmX418Y332
83;96;2021;1kmX705Y270
83;96;2021;1kmX568Y396
83;96;2021;1kmX425Y341
83;96;2022;1kmX476Y297
83;96;2022;1kmX359Y309
83;96;2022;1kmX467Y275
83;96;2021;1kmX681Y279
83;96;2022;1kmX434Y313
83;96;2022;1kmX706Y232
83;96;2022;1kmX479Y274
83;96;2021;1kmX609Y368
83;96;2022;1kmX526Y397
83;96;2022;1kmX422Y332
83;96;2022;1kmX558Y360
83;96;2021;1kmX691Y314
83;96;2021;1kmX720Y204
83;96;2022;1kmX454Y250
83;96;2021;1kmX438Y346
83;96;2021;1kmX545Y410
83;96;2021;1kmX474Y274
83;96;2021;1kmX659Y313
83;96;2021;1kmX565Y372
83;96;2021;1kmX628Y203
83;96;2022;1kmX334Y247
83;96;2021;1kmX720Y352
83;96;2021;1kmX699Y198
83;96;2022;1kmX348Y288
83;96;2022;1kmX730Y282
83;96;2022;1kmX619Y405
83;96;2021;1kmX625Y242
83;96;2022;1kmX708Y361
83;96;2022;1kmX688Y303
83;96;2021;1kmX662Y176
83;96;2022;1kmX659Y334
83;96;2021;1kmX403Y299
83;96;2021;1kmX659Y353
83;96;2021;1kmX546Y401
83;96;2021;1kmX376Y364
83;96;2021;1kmX732Y244
83;96;2022;1kmX594Y288
83;96;2021;1kmX662Y202
83;96;2021;1kmX719Y249
83;96;2022;LV_unallocated
83;96;2021;1kmX393Y260
83;96;2021;1kmX619Y405
83;96;2021;1kmX657Y192
83;96;2021;1kmX626Y254
83;96;2021;1kmX404Y338
83;96;2021;1kmX709Y268
83;96;2021;1kmX637Y289
83;96;2021;1kmX359Y353
83;96;2021;1kmX594Y417
83;96;2021;1kmX630Y238
83;96;2022;1kmX744Y278
83;96;2021;1kmX583Y348
83;96;2022;1kmX698Y251
83;96;2022;1kmX633Y247
83;96;2021;1kmX657Y335
83;96;2021;1kmX552Y254
83;96;2021;1kmX675Y344
83;96;2022;1kmX547Y352
83;96;2021;1kmX380Y257
83;96;2022;1kmX526Y345
83;96;2022;1kmX614Y344
83;96;2022;1kmX365Y284
83;96;2021;1kmX577Y227
83;96;2022;1kmX517Y294
83;96;2021;1kmX353Y358
83;96;2022;1kmX545Y337
83;96;2022;1kmX319Y269
83;96;2022;1kmX562Y336
83;96;2022;1kmX336Y274
83;96;2022;1kmX711Y259
83;96;2022;1kmX555Y299
83;96;2021;1kmX339Y283
83;96;2022;1kmX412Y368
83;96;2022;1kmX754Y256
83;96;2022;1kmX433Y316
83;96;2021;1kmX315Y256
83;96;2022;1kmX689Y243
83;96;2022;1kmX628Y203
83;96;2021;1kmX676Y263
83;96;2021;1kmX350Y264
83;96;2022;1kmX526Y355
83;96;2021;1kmX725Y264
83;96;2022;1kmX658Y192
83;96;2021;1kmX417Y258
83;96;2022;1kmX512Y308
83;96;2021;1kmX625Y371
83;96;2021;1kmX693Y314
83;96;2022;1kmX570Y237
83;96;2021;1kmX410Y334
83;96;2021;1kmX680Y272
83;96;2022;1kmX666Y340
83;96;2022;1kmX457Y250
83;96;2021;1kmX342Y257
83;96;2021;1kmX573Y420
83;96;2021;1kmX560Y412
83;96;2022;1kmX364Y289
83;96;2021;1kmX423Y343
83;96;2021;1kmX709Y286
83;96;2022;1kmX377Y277
83;96;2022;1kmX450Y310
83;96;2021;1kmX598Y324
83;96;2021;1kmX545Y337
83;96;2021;1kmX625Y320
83;96;2021;1kmX630Y382
83;96;2022;1kmX589Y375
83;96;2022;1kmX692Y366
83;96;2021;1kmX726Y328
83;96;2022;1kmX675Y344
83;96;2022;1kmX667Y236
83;96;2022;1kmX659Y192
83;96;2021;1kmX725Y351
83;96;2021;1kmX730Y282
83;96;2022;1kmX577Y346
83;96;2022;1kmX422Y299
83;96;2022;1kmX670Y232
83;96;2022;1kmX552Y254
83;96;2022;1kmX681Y272
83;96;2022;1kmX501Y262
83;96;2022;1kmX694Y202
83;96;2022;1kmX423Y332
83;96;2021;1kmX399Y341
83;96;2021;1kmX336Y274
83;96;2022;1kmX460Y304
83;96;2022;1kmX535Y263
83;96;2022;1kmX746Y243
83;96;2022;1kmX477Y309
83;96;2022;1kmX656Y219
83;96;2021;1kmX401Y262
83;96;2021;1kmX514Y306
83;96;2021;1kmX571Y320
83;96;2022;1kmX641Y340
83;96;2022;1kmX659Y353
83;96;2021;1kmX616Y338
83;96;2021;1kmX356Y369
83;96;2021;1kmX578Y274
83;96;2022;1kmX527Y271
83;96;2021;1kmX586Y237
83;96;2022;1kmX573Y373
83;96;2021;1kmX572Y228
83;96;2021;1kmX667Y344
83;96;2022;1kmX501Y259
83;96;2021;1kmX680Y279
83;96;2021;1kmX493Y284
83;96;2021;1kmX408Y360
83;96;2021;1kmX413Y303
83;96;2022;1kmX506Y262
83;96;2022;1kmX611Y218
83;96;2022;1kmX696Y335
83;96;2022;1kmX527Y242
83;96;2022;1kmX510Y252
83;96;2022;1kmX321Y259
83;96;2021;1kmX704Y266
83;96;2021;1kmX537Y369
83;96;2021;1kmX404Y307
83;96;2022;1kmX459Y281
83;96;2022;1kmX638Y249
83;96;2021;1kmX564Y396
83;96;2022;1kmX431Y316
83;96;2021;1kmX710Y271
83;96;2022;1kmX428Y254
83;96;2022;1kmX352Y361
83;96;2021;1kmX496Y259
83;96;2021;1kmX690Y194
83;96;2022;1kmX573Y367
83;96;2021;1kmX671Y256
83;96;2022;1kmX442Y286
83;96;2021;1kmX685Y322
83;96;2021;1kmX689Y361
83;96;2022;1kmX654Y213
83;96;2022;1kmX560Y293
83;96;2021;1kmX624Y273
83;96;2021;1kmX478Y252
83;96;2021;1kmX398Y383
83;96;2022;1kmX571Y285
83;96;2021;1kmX722Y343
83;96;2022;1kmX692Y265
83;96;2022;1kmX410Y327
83;96;2022;1kmX485Y277
83;96;2021;1kmX488Y247
83;96;2021;1kmX577Y265
83;96;2021;1kmX468Y279
83;96;2022;1kmX658Y230
83;96;2021;1kmX647Y267
83;96;2022;1kmX622Y223
83;96;2022;1kmX667Y344
83;96;2022;1kmX695Y293
83;96;2021;1kmX682Y221
83;96;2021;1kmX474Y261
83;96;2022;1kmX541Y249
83;96;2022;1kmX543Y353
83;96;2022;1kmX618Y323
83;96;2022;1kmX436Y324
83;96;2021;1kmX703Y266
83;96;2021;1kmX531Y254
83;96;2021;1kmX669Y239
83;96;2022;1kmX417Y331
83;96;2021;1kmX391Y260
83;96;2021;1kmX372Y336
83;96;2021;1kmX343Y286
83;96;2021;1kmX360Y245
83;96;2022;1kmX654Y211
83;96;2021;1kmX669Y195
83;96;2022;1kmX618Y265
83;96;2022;1kmX690Y194
83;96;2022;1kmX600Y364
83;96;2021;1kmX689Y304
83;96;2022;1kmX703Y259
83;96;2022;1kmX572Y387
83;96;2021;1kmX628Y260
83;96;2021;1kmX542Y341
83;96;2022;1kmX580Y348
83;96;2021;1kmX632Y216
83;96;2021;1kmX505Y291
83;96;2022;1kmX589Y287
83;96;2021;1kmX467Y262
83;96;2021;1kmX666Y360
83;96;2021;1kmX521Y259
83;96;2021;1kmX509Y250
83;96;2021;1kmX518Y327
83;96;2021;1kmX370Y279
83;96;2021;1kmX553Y295
83;96;2021;1kmX687Y276
83;96;2021;1kmX597Y295
83;96;2022;1kmX722Y343
83;96;2022;1kmX552Y372
83;96;2022;1kmX641Y246
83;96;2022;1kmX488Y280
83;96;2022;1kmX413Y303
83;96;2021;1kmX618Y263
83;96;2021;1kmX523Y295
83;96;2021;1kmX590Y382
83;96;2022;1kmX509Y250
83;96;2021;1kmX700Y249
83;96;2021;1kmX668Y242
83;96;2021;1kmX348Y269
83;96;2022;1kmX582Y304
83;96;2021;1kmX484Y250
83;96;2022;1kmX673Y356
83;96;2021;1kmX615Y269
83;96;2022;1kmX640Y322
83;96;2022;1kmX428Y354
83;96;2022;1kmX660Y197
83;96;2021;1kmX598Y354
83;96;2022;1kmX363Y301
83;96;2021;1kmX579Y353
83;96;2021;1kmX523Y294
83;96;2022;1kmX525Y273
83;96;2022;1kmX489Y255
83;96;2022;1kmX659Y196
83;96;2022;1kmX676Y351
83;96;2021;1kmX700Y199
83;96;2021;1kmX633Y327
83;96;2022;1kmX725Y298
83;96;2022;1kmX495Y254
83;96;2021;1kmX688Y211
83;96;2021;1kmX589Y328
83;96;2021;1kmX559Y421
83;96;2022;1kmX561Y240
83;96;2022;1kmX729Y289
83;96;2021;1kmX428Y354
83;96;2022;1kmX492Y288
83;96;2022;1kmX579Y308
83;96;2022;1kmX590Y362
83;96;2021;1kmX510Y252
83;96;2022;1kmX703Y266
83;96;2022;1kmX496Y307
83;96;2022;1kmX694Y249
83;96;2021;1kmX631Y209
83;96;2021;1kmX654Y230
83;96;2022;1kmX654Y192
83;96;2022;1kmX530Y270
83;96;2021;1kmX486Y267
83;96;2021;1kmX730Y283
83;96;2022;1kmX566Y276
83;96;2022;1kmX628Y292
83;96;2021;1kmX642Y333
83;96;2021;1kmX525Y273
83;96;2022;1kmX664Y304
83;96;2022;1kmX612Y262
83;96;2022;1kmX674Y347
83;96;2022;1kmX597Y295
83;96;2021;1kmX436Y307
83;96;2021;1kmX680Y204
83;96;2021;1kmX585Y375
83;96;2021;1kmX442Y289
83;96;2021;1kmX468Y266
83;96;2022;1kmX363Y277
83;96;2021;1kmX700Y201
83;96;2021;1kmX675Y206
83;96;2021;1kmX359Y357
83;96;2021;1kmX659Y178
83;96;2021;1kmX433Y324
83;96;2022;1kmX598Y354
83;96;2021;1kmX316Y270
83;96;2021;1kmX352Y354
83;96;2022;1kmX484Y250
83;96;2022;1kmX527Y236
83;96;2021;1kmX641Y246
83;96;2022;1kmX544Y392
83;96;2022;1kmX633Y246
83;96;2021;1kmX656Y243
83;96;2022;1kmX609Y220
83;96;2022;1kmX438Y302
83;96;2022;1kmX539Y381
83;96;2022;1kmX556Y364
83;96;2022;1kmX687Y206
83;96;2022;1kmX550Y400
83;96;2021;1kmX681Y358
83;96;2021;1kmX557Y285
83;96;2021;1kmX670Y188
83;96;2021;1kmX418Y321
83;96;2022;1kmX689Y263
83;96;2021;1kmX556Y305
83;96;2021;1kmX442Y286
83;96;2021;1kmX417Y331
83;96;2022;1kmX513Y278
83;96;2021;1kmX378Y295
83;96;2022;1kmX539Y393
83;96;2021;1kmX652Y255
83;96;2022;1kmX609Y254
83;96;2022;1kmX553Y295
83;96;2021;1kmX459Y281
83;96;2021;1kmX533Y271
83;96;2022;1kmX642Y314
83;96;2022;1kmX589Y279
83;96;2021;1kmX634Y324
83;96;2022;1kmX671Y379
83;96;2021;1kmX659Y179
83;96;2022;1kmX699Y214
83;96;2021;1kmX514Y248
83;96;2022;1kmX633Y327
83;96;2022;1kmX693Y261
83;96;2022;1kmX523Y394
83;96;2021;1kmX660Y250
83;96;2022;1kmX668Y298
83;96;2022;1kmX695Y282
83;96;2021;1kmX557Y398
83;96;2021;1kmX637Y241
83;96;2021;1kmX496Y258
83;96;2021;1kmX553Y390
83;96;2021;1kmX531Y328
83;96;2022;1kmX666Y360
83;96;2021;1kmX611Y218
83;96;2021;1kmX330Y229
83;96;2021;1kmX718Y330
83;96;2022;1kmX479Y251
83;96;2021;1kmX381Y364
83;96;2022;1kmX487Y305
83;96;2021;1kmX703Y272
83;96;2021;1kmX602Y388
83;96;2021;1kmX654Y217
83;96;2021;1kmX514Y294
83;96;2022;1kmX671Y333
83;96;2022;1kmX631Y260
83;96;2022;1kmX630Y358
83;96;2021;1kmX673Y357
83;96;2022;1kmX354Y322
83;96;2021;1kmX551Y343
83;96;2021;1kmX583Y358
83;96;2022;1kmX543Y278
83;96;2021;1kmX480Y261
83;96;2022;1kmX543Y286
83;96;2021;1kmX581Y357
83;96;2022;1kmX394Y343
83;96;2021;1kmX562Y310
83;96;2022;1kmX415Y343
83;96;2021;1kmX698Y286
83;96;2022;1kmX589Y376
83;96;2022;1kmX665Y334
83;96;2022;1kmX725Y299
83;96;2021;1kmX645Y199
83;96;2021;1kmX360Y286
83;96;2022;1kmX666Y241
83;96;2021;1kmX612Y224
83;96;2021;1kmX573Y339
83;96;2021;1kmX421Y349
83;96;2021;1kmX634Y238
83;96;2021;1kmX481Y289
83;96;2021;1kmX496Y284
83;96;2021;1kmX408Y272
83;96;2022;1kmX715Y188
83;96;2021;1kmX314Y254
83;96;2022;1kmX423Y371
83;96;2022;1kmX508Y249
83;96;2021;1kmX646Y373
83;96;2022;1kmX667Y218
83;96;2021;1kmX689Y194
83;96;2022;1kmX530Y356
83;96;2021;1kmX694Y266
83;96;2022;1kmX689Y370
83;96;2021;1kmX555Y280
83;96;2022;1kmX696Y241
83;96;2021;1kmX644Y343
83;96;2021;1kmX330Y305
83;96;2021;1kmX334Y289
83;96;2022;1kmX653Y178
83;96;2022;1kmX632Y254
83;96;2021;1kmX377Y295
83;96;2021;1kmX589Y228
83;96;2022;1kmX547Y281
83;96;2021;1kmX632Y214
83;96;2022;1kmX441Y286
83;96;2022;1kmX359Y321
83;96;2022;1kmX658Y337
83;96;2022;1kmX332Y241
83;96;2022;1kmX452Y300
83;96;2022;1kmX677Y251
83;96;2022;1kmX687Y211
83;96;2021;1kmX540Y287
83;96;2021;1kmX364Y318
83;96;2021;1kmX699Y199
83;96;2022;1kmX321Y249
83;96;2022;1kmX546Y258
83;96;2021;1kmX593Y396
83;96;2021;1kmX676Y221
83;96;2021;1kmX719Y324
83;96;2022;1kmX626Y271
83;96;2021;1kmX660Y249
83;96;2022;1kmX671Y254
83;96;2021;1kmX389Y267
83;96;2022;1kmX667Y298
83;96;2022;1kmX332Y271
83;96;2022;1kmX681Y373
83;96;2022;1kmX437Y310
83;96;2022;1kmX673Y221
83;96;2022;1kmX591Y365
83;96;2022;1kmX534Y307
83;96;2021;1kmX482Y291
83;96;2021;1kmX653Y212
83;96;2021;1kmX648Y293
83;96;2022;1kmX540Y265
83;96;2021;1kmX360Y321
83;96;2021;1kmX318Y249
83;96;2021;1kmX693Y251
83;96;2021;1kmX652Y189
83;96;2022;1kmX659Y313
83;96;2021;1kmX534Y373
83;96;2022;1kmX573Y366
83;96;2022;1kmX414Y342
83;96;2021;1kmX587Y374
83;96;2022;1kmX590Y270
83;96;2022;1kmX379Y282
83;96;2021;1kmX628Y282
83;96;2021;1kmX546Y251
83;96;2022;1kmX395Y332
83;96;2022;1kmX538Y300
83;96;2021;1kmX727Y210
83;96;2022;1kmX671Y203
83;96;2021;1kmX589Y374
83;96;2021;1kmX734Y264
83;96;2022;1kmX551Y323
83;96;2021;1kmX329Y228
83;96;2021;1kmX578Y357
83;96;2021;1kmX597Y277
83;96;2022;1kmX547Y327
83;96;2022;1kmX536Y300
83;96;2022;1kmX572Y298
83;96;2022;1kmX589Y228
83;96;2022;1kmX590Y334
83;96;2021;1kmX577Y317
83;96;2021;1kmX461Y286
83;96;2022;1kmX396Y283
83;96;2022;1kmX574Y388
83;96;2021;1kmX355Y285
83;96;2021;1kmX514Y244
83;96;2022;1kmX632Y214
83;96;2021;1kmX409Y281
83;96;2022;1kmX586Y388
83;96;2022;1kmX602Y271
83;96;2022;1kmX659Y329
83;96;2021;1kmX613Y261
83;96;2021;1kmX688Y240
83;96;2022;1kmX686Y228
83;96;2022;1kmX678Y379
83;96;2021;1kmX656Y370
83;96;2021;1kmX616Y245
83;96;2021;1kmX510Y267
83;96;2022;1kmX714Y218
83;96;2021;1kmX719Y343
83;96;2021;1kmX599Y276
83;96;2021;1kmX733Y216
83;96;2022;1kmX650Y293
83;96;2022;1kmX603Y417
83;96;2022;1kmX546Y348
83;96;2022;1kmX545Y410
83;96;2021;1kmX630Y340
83;96;2022;1kmX695Y283
83;96;2022;1kmX531Y318
83;96;2021;1kmX660Y335
83;96;2021;1kmX419Y352
83;96;2021;1kmX564Y300
83;96;2021;1kmX616Y274
83;96;2021;1kmX667Y254
83;96;2022;1kmX611Y337
83;96;2022;1kmX611Y329
83;96;2022;1kmX410Y326
83;96;2022;1kmX591Y333
83;96;2021;1kmX697Y248
83;96;2022;1kmX578Y353
83;96;2022;1kmX574Y368
83;96;2022;1kmX351Y317
83;96;2022;1kmX318Y249
83;96;2022;1kmX636Y381
83;96;2021;1kmX623Y222
83;96;2022;1kmX396Y341
83;96;2022;1kmX498Y310
83;96;2022;1kmX717Y321
83;96;2021;1kmX659Y329
83;96;2022;1kmX614Y384
83;96;2021;1kmX574Y259
83;96;2022;1kmX502Y258
83;96;2021;1kmX666Y241
83;96;2021;1kmX659Y291
83;96;2021;1kmX538Y354
83;96;2021;1kmX676Y216
83;96;2021;1kmX671Y333
83;96;2022;1kmX537Y254
83;96;2022;1kmX662Y331
83;96;2021;1kmX578Y353
83;96;2022;1kmX653Y358
83;96;2021;1kmX689Y330
83;96;2021;1kmX670Y218
83;96;2022;1kmX583Y358
83;96;2021;1kmX503Y300
83;96;2021;1kmX678Y260
83;96;2021;1kmX594Y374
83;96;2022;1kmX668Y276
83;96;2022;1kmX351Y362
83;96;2022;1kmX484Y267
83;96;2022;1kmX667Y249
83;96;2021;1kmX658Y337
83;96;2021;1kmX692Y294
83;96;2022;1kmX372Y321
83;96;2021;1kmX687Y199
83;96;2022;1kmX671Y201
83;96;2022;1kmX453Y262
83;96;2021;1kmX731Y268
83;96;2021;1kmX734Y266
83;96;2021;1kmX611Y344
83;96;2021;1kmX726Y233
83;96;2021;1kmX599Y266
83;96;2021;1kmX677Y258
83;96;2021;1kmX591Y290
83;96;2021;1kmX531Y306
83;96;2022;1kmX656Y192
83;96;2022;1kmX473Y252
83;96;2021;1kmX403Y278
83;96;2021;1kmX395Y306
83;96;2022;1kmX408Y343
83;96;2022;1kmX648Y363
83;96;2022;1kmX574Y259
83;96;2021;1kmX364Y292
83;96;2021;1kmX633Y343
83;96;2022;1kmX577Y317
83;96;2022;1kmX676Y216
83;96;2021;1kmX715Y218
83;96;2022;1kmX697Y199
83;96;2022;1kmX731Y280
83;96;2022;1kmX413Y349
83;96;2021;1kmX584Y417
83;96;2021;1kmX625Y298
83;96;2021;1kmX538Y332
83;96;2022;1kmX644Y377
83;96;2021;1kmX586Y361
83;96;2021;1kmX726Y298
83;96;2021;1kmX714Y259
83;96;2021;1kmX726Y348
83;96;2022;1kmX514Y244
83;96;2022;1kmX331Y265
83;96;2022;1kmX410Y296
83;96;2022;1kmX547Y349
83;96;2022;1kmX720Y329
83;96;2021;1kmX678Y267
83;96;2021;1kmX585Y351
83;96;2022;1kmX366Y285
83;96;2022;1kmX687Y313
83;96;2021;1kmX518Y287
83;96;2022;1kmX663Y243
83;96;2021;1kmX552Y330
83;96;2021;1kmX405Y343
83;96;2021;1kmX585Y390
83;96;2022;1kmX380Y309
83;96;2022;1kmX667Y358
83;96;2022;1kmX431Y307
83;96;2021;1kmX702Y309
83;96;2021;1kmX507Y280
83;96;2022;1kmX526Y360
83;96;2021;1kmX671Y382
83;96;2022;1kmX613Y266
83;96;2022;1kmX655Y294
83;96;2021;1kmX566Y275
83;96;2021;1kmX561Y340
83;96;2022;1kmX653Y198
83;96;2022;1kmX596Y352
83;96;2022;1kmX662Y335
83;96;2021;1kmX437Y283
83;96;2022;1kmX574Y270
83;96;2021;1kmX401Y273
83;96;2022;1kmX663Y270
83;96;2021;1kmX638Y217
83;96;2021;1kmX485Y263
83;96;2022;1kmX572Y306
83;96;2022;1kmX433Y330
83;96;2022;1kmX702Y262
83;96;2021;1kmX381Y359
83;96;2021;1kmX661Y381
83;96;2022;1kmX601Y379
83;96;2021;1kmX451Y251
83;96;2021;1kmX482Y270
83;96;2022;1kmX631Y227
83;96;2022;1kmX625Y275
83;96;2021;1kmX727Y273
83;96;2022;1kmX586Y342
83;96;2021;1kmX599Y230
83;96;2022;1kmX634Y247
83;96;2022;1kmX662Y273
83;96;2022;1kmX639Y263
83;96;2021;1kmX467Y276
83;96;2022;1kmX454Y269
83;96;2021;1kmX530Y375
83;96;2022;1kmX721Y344
83;96;2021;1kmX445Y327
83;96;2022;1kmX544Y294
83;96;2022;1kmX352Y352
83;96;2021;1kmX604Y295
83;96;2022;1kmX597Y338
83;96;2021;1kmX651Y213
83;96;2022;1kmX541Y355
83;96;2021;1kmX450Y315
83;96;2021;1kmX623Y311
83;96;2021;1kmX557Y335
83;96;2022;1kmX640Y326
83;96;2022;1kmX718Y220
83;96;2021;1kmX419Y339
83;96;2021;1kmX506Y250
83;96;2021;1kmX672Y225
83;96;2022;1kmX392Y304
83;96;2021;1kmX336Y273
83;96;2021;1kmX689Y222
83;96;2021;1kmX596Y366
83;96;2022;1kmX655Y200
83;96;2021;1kmX623Y292
83;96;2022;1kmX426Y320
83;96;2022;1kmX581Y306
83;96;2022;1kmX719Y316
83;96;2021;1kmX572Y306
83;96;2022;1kmX485Y263
83;96;2022;1kmX566Y275
83;96;2021;1kmX647Y336
83;96;2022;1kmX567Y400
83;96;2021;1kmX598Y353
83;96;2021;1kmX402Y279
83;96;2022;1kmX420Y289
83;96;2022;1kmX550Y344
83;96;2021;1kmX344Y291
83;96;2022;1kmX566Y282
83;96;2021;1kmX614Y309
83;96;2021;1kmX508Y285
83;96;2022;1kmX538Y369
83;96;2021;1kmX427Y373
83;96;2022;1kmX435Y365
83;96;2021;1kmX552Y401
83;96;2021;1kmX639Y269
83;96;2021;1kmX399Y378
83;96;2021;1kmX324Y281
83;96;2021;1kmX644Y342
83;96;2022;1kmX457Y271
83;96;2021;1kmX578Y276
83;96;2022;1kmX699Y199
83;96;2022;1kmX722Y329
83;96;2021;1kmX608Y276
83;96;2022;1kmX446Y290
83;96;2021;1kmX708Y228
83;96;2021;1kmX704Y268
83;96;2022;1kmX411Y368
83;96;2022;1kmX585Y412
83;96;2022;1kmX680Y270
83;96;2022;1kmX566Y313
83;96;2022;1kmX337Y286
83;96;2022;1kmX456Y305
83;96;2022;1kmX467Y249
83;96;2022;1kmX595Y355
83;96;2022;1kmX611Y256
83;96;2021;1kmX724Y344
83;96;2021;1kmX656Y352
83;96;2022;1kmX437Y333
83;96;2021;1kmX335Y263
83;96;2022;1kmX482Y274
83;96;2022;1kmX672Y216
83;96;2021;1kmX634Y288
83;96;2022;1kmX458Y294
83;96;2021;1kmX597Y353
83;96;2022;1kmX632Y382
83;96;2021;1kmX656Y291
83;96;2021;1kmX707Y264
83;96;2021;1kmX558Y352
83;96;2021;1kmX445Y313
83;96;2021;1kmX516Y251
83;96;2022;1kmX377Y293
