﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,117.03,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,169.03,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
303,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,65.02,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
304,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,88.50,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,156.03,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,273.06,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
307,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,559.12,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
308,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,941.23,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,117.03,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,325.08,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,169.03,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,208.05,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,90.96,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
314,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,469.24,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,26.00,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
316,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,113.78,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
317,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,646.58,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,148.36,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
319,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,182.04,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
320,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,751.45,24/02/2015,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,130.03,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
322,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,549.77,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
323,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,819.18,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
324,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,312.08,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,845.18,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
326,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,637.15,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
327,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,1214.78,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,606.82,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,364.08,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,845.18,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
331,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,331.49,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,601.79,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,65.02,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
334,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,637.14,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,273.06,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
336,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,741.15,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,65.02,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
338,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,312.06,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,13.00,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,117.03,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,286.06,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
342,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,637.14,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343,"GK HOLDING SIA, 40103322649",12/08/2014,18/12/2014,65.02,25/02/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344,"KURZEMES FINIERIS SIA, 42103037620",13/11/2014,13/01/2015,1937.43,26/02/2015,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345,"LAMD SERVISS SIA, 41203030136",22/09/2014,29/12/2014,Par labojumiem lēmumā,27/02/2015,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
346,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,665.24,02/03/2015,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,306.10,02/03/2015,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,325.32,02/03/2015,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,112.63,02/03/2015,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
350,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,157.81,02/03/2015,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,545.79,02/03/2015,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
352,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,303.64,02/03/2015,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,414.23,02/03/2015,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
354,"J SERVICE, 40003869099",28/08/2014,29/01/2015,260.68,02/03/2015,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
355,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,Atteikums,03/03/2015,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356,"SUPLICATING ESTATE SIA, 40003226234",02/01/2014,08/01/2015,248.06,03/03/2015,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
357,"TROLL SIGULDA SIA, 40003280226",13/05/2014,13/10/2014,Par labojumiem lēmumā,04/03/2015,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
358,"MONTĀŽNIEKS D SIA, 40003209569",09/01/2014,15/12/2014,588.64,09/03/2015,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359,"MONTĀŽNIEKS D SIA, 40003209569",09/01/2014,15/12/2014,341.34,09/03/2015,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360,"MONTĀŽNIEKS D SIA, 40003209569",09/01/2014,15/12/2014,575.64,09/03/2015,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361,"MONTĀŽNIEKS D SIA, 40003209569",09/01/2014,15/12/2014,26.00,09/03/2015,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362,"CB SIA, 40003001934",18/06/2014,24/11/2014,728.16,10/03/2015,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
363,"HIDROTEHNOLOĢIJAS SIA, 40103164208",15/07/2014,12/02/2015,1911.44,12/03/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364,"HIDROTEHNOLOĢIJAS SIA, 40103164208",15/07/2014,12/02/2015,646.09,12/03/2015,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365,"BILLIG ARBETSKRAFT SIA, 44103065393",14/03/2014,14/11/2014,544.85,12/03/2015,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366,"EIRO TERMINAL SIA, 52403017451",28/05/2014,16/01/2015,Par labojumiem lēmumā,13/03/2015,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367,"SUPLICATING ESTATE SIA, 40003226234",30/09/2014,08/01/2015,1.30,18/03/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368,"SUPLICATING ESTATE SIA, 40003226234",30/09/2014,08/01/2015,587.50,18/03/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369,"SUPLICATING ESTATE SIA, 40003226234",30/09/2014,08/01/2015,352.49,18/03/2015,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370,"CP WORLD SIA, 40103426444",27/01/2014,05/09/2014,941.35,19/03/2015,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371,"CP WORLD SIA, 40103426444",27/01/2014,05/09/2014,120.96,19/03/2015,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372,"CP WORLD SIA, 40103426444",27/01/2014,05/09/2014,541.16,19/03/2015,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373,"CP WORLD SIA, 40103426444",27/01/2014,05/09/2014,506.03,19/03/2015,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374,"CP WORLD SIA, 40103426444",27/01/2014,05/09/2014,508.73,19/03/2015,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375,"CP WORLD SIA, 40103426444",27/01/2014,05/09/2014,465.50,19/03/2015,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
376,"CP WORLD SIA, 40103426444",27/01/2014,05/09/2014,433.08,19/03/2015,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377,"UZŅĒMĒJS SIA, 40103016777",24/02/2014,09/10/2014,1150.32,25/03/2015,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
378,"UZŅĒMĒJS SIA, 40103016777",24/02/2014,21/01/2015,1924.21,25/03/2015,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
379,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,624.14,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,650.15,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,494.12,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,624.14,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,572.13,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,572.13,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,624.14,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,455.11,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,624.14,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
388,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,624.14,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
389,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,637.15,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,572.13,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,624.14,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,624.14,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,689.15,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
394,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,533.12,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,624.14,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,455.11,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,572.13,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
398,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,403.09,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,637.15,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
400,"OKOS SIA, 40103446972",07/11/2014,25/02/2015,182.86,27/03/2015,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401,"SEAFOOD PRODUCTION SIA, 40103576412",19/12/2014,17/02/2015,Atteikums,30/03/2015,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,"AVD-N SIA, 45403028126",30/09/2014,10/03/2015,538.40,30/03/2015,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,494.12,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,"JELGAVAS MEŽS SIA, 40003139524",12/12/2014,25/02/2015,5669.68,01/04/2015,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,455.11,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,506.85,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,506.85,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,624.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,451.23,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,624.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,624.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,624.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,455.11,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,624.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,611.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,624.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,481.11,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,624.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419,"OKOS SIA, 40103446972",07/11/2014,03/03/2015,624.14,01/04/2015,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
