﻿Reģistrācijas numurs,Vārds,Uzvārds,Statuss,Statusa uzstādīšanas datums
363,Alvis,Kaltnieks,Aktīvs,09.11.2023
103,Ēriks,Viļums,Izslēgts,10.11.2023
288,Aivars,Čivčišs,Izslēgts,10.11.2023
207,Jānis,Bumbieris,Izslēgts,14.11.2023
331,Ainis,Strēlnieks,Izslēgts,14.11.2023
226,Inese,Tamane,Izslēgts,14.11.2023
124,Arturs,Circenis,Izslēgts,14.11.2023
332,Evija,Liepa,Izslēgts,14.11.2023
122,Jānis,Zommers,Izslēgts,14.11.2023
334,Juris,Krišjānis,Izslēgts,14.11.2023
45,Mairis,Kolāts,Izslēgts,14.11.2023
63,Imants,Mežals,Izslēgts,14.11.2023
164,Sandis,Meiers,Izslēgts,14.11.2023
269,Guntars,Stuburs,Izslēgts,24.11.2023
206,Raimonds,Vītiņš,Izslēgts,24.11.2023
241,Guntis,Līcītis,Izslēgts,11.12.2023
100,Jānis,Vilcāns,Izslēgts,11.12.2023
71,Ainars,Pāpe,Izslēgts,11.12.2023
99,Anita,Vanaga,Izslēgts,11.12.2023
232,Normunds,Hāze,Izslēgts,11.12.2023
295,Gvido,Gaiķis,Izslēgts,11.12.2023
189,Biruta,Skujiņa,Izslēgts,13.12.2023
150,Indra,Čīma,Izslēgts,14.12.2023
68,Jānis,Ozoliņš,Izslēgts,14.12.2023
338,Māris,Markots,Izslēgts,14.12.2023
17,Pēteris,Eihenbaums,Izslēgts,14.12.2023
69,Kārlis,Ozols,Izslēgts,14.12.2023
19,Ingrīda,Ērgle,Izslēgts,15.12.2023
18,Ingrīda,Eklone,Izslēgts,15.12.2023
97,Leopolds,Urbanovičs,Izslēgts,18.12.2023
290,Vladislavs,Visockis,Izslēgts,18.12.2023
39,Laimonis,Kaufmanis,Izslēgts,18.12.2023
140,Pēteris,Poikāns,Izslēgts,18.12.2023
293,Andris,Mednis,Izslēgts,18.12.2023
297,Gints,Blūmentāls,Izslēgts,18.12.2023
58,Māris,Martinsons,Izslēgts,19.12.2023
68,Jānis,Ozoliņš,Aktīvs,19.12.2023
76,Artūrs,Poplavskis,Izslēgts,20.12.2023
365,Žanis,Razguļajevs,Aktīvs,23.01.2024
366,Jelizaveta,Vladimirova,Aktīvs,23.01.2024
367,Andris,Krastiņš,Aktīvs,30.01.2024
243,Uldis,Viļums,Izslēgts,03.02.2024
63,Imants,Mežals,Aktīvs,09.02.2024
369,Arvis,Oļukalns,Aktīvs,22.02.2024
