﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2022","Darījumu skaits, Dzīvokļi, 2023","Darījumu skaits, Ēkas, 2022","Darījumu skaits, Ēkas, 2023","Darījumu skaits, Ēkas un inženierbūves, 2022","Darījumu skaits, Ēkas un inženierbūves, 2023","Darījumu skaits, Inženierbūves, 2022","Darījumu skaits, Inženierbūves, 2023","Darījumu skaits, Telpu grupas, 2022","Darījumu skaits, Telpu grupas, 2023","Darījumu skaits, Zeme, 2022","Darījumu skaits, Zeme, 2023","Darījumu skaits, Zeme ar ēkām, 2022","Darījumu skaits, Zeme ar ēkām, 2023","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2022","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023","Darījumu skaits, Zeme ar inženierbūvēm, 2022","Darījumu skaits, Zeme ar inženierbūvēm, 2023"
"Kuldīgas novads",Kuldīga,126,94,6,5,,,,,,,65,74,45,46,1,1,,
"Kuldīgas novads","Kurmāles pagasts",19,13,1,,,,,,1,,30,18,12,2,,1,,
"Kuldīgas novads","Laidu pagasts",7,10,,1,,,,,,,9,13,4,5,,,,
"Kuldīgas novads","Nīkrāces pagasts",7,10,,,,,,,,,38,13,4,2,,,,
"Kuldīgas novads","Padures pagasts",1,4,2,,,,,,,,13,10,11,3,,,,
"Kuldīgas novads","Pelču pagasts",3,3,,,,,,,,,11,10,6,11,,,,
"Kuldīgas novads","Raņķu pagasts",1,2,1,,,,,1,,,8,8,,2,,,,
"Kuldīgas novads","Rendas pagasts",4,1,,1,,,,,,,16,19,8,5,1,,1,
"Kuldīgas novads","Rudbāržu pagasts",4,5,,1,,,,,,,12,9,7,8,,,,
"Kuldīgas novads","Rumbas pagasts",8,10,2,,,,,,,,37,16,12,9,,,,
"Kuldīgas novads",Skrunda,10,19,3,,,,,,,,3,3,11,8,,,,
"Kuldīgas novads","Skrundas pagasts",6,10,1,,,,,,,,13,13,10,6,,,,
"Kuldīgas novads","Snēpeles pagasts",3,3,,,,,,,,,7,9,7,1,,,,
"Kuldīgas novads","Turlavas pagasts",,,1,1,,,,,,,6,11,3,5,,1,,
"Kuldīgas novads","Vārmes pagasts",5,6,1,1,,,,,,,13,11,5,3,,,,
"Ķekavas novads",,165,166,14,11,1,,,,50,48,592,528,227,160,,1,,3
"Ķekavas novads",Baldone,17,16,,1,,,,,1,1,23,34,26,11,,,,
"Ķekavas novads","Baldones pagasts",8,3,3,3,,,,,,,86,107,33,21,,,,
"Ķekavas novads",Baloži,61,66,1,,,,,,20,20,47,41,27,19,,,,
"Ķekavas novads","Daugmales pagasts",4,1,,1,,,,,,,37,76,9,5,,1,,3
"Ķekavas novads",Ķekava,38,31,2,1,,,,,15,5,65,46,8,13,,,,
"Ķekavas novads","Ķekavas pagasts",37,49,8,5,1,,,,14,22,334,224,124,91,,,,
Liepāja,,935,960,94,114,,1,,,68,41,93,132,133,109,,1,,
Liepāja,Liepāja,935,960,94,114,,1,,,68,41,93,132,133,109,,1,,
"Limbažu novads",,170,149,32,29,1,,,,4,2,580,547,272,216,12,3,,
"Limbažu novads",Ainaži,2,7,,,,,,,,,14,17,5,2,,,,
"Limbažu novads","Ainažu pagasts",1,,,,,,,,,,19,18,5,4,,,,
"Limbažu novads",Aloja,8,7,2,1,,,,,1,,4,5,6,2,1,,,
"Limbažu novads","Alojas pagasts",3,3,,,,,,,1,1,19,14,5,8,,,,
"Limbažu novads","Braslavas pagasts",3,3,,1,,,,,,,18,9,5,4,,,,
"Limbažu novads","Brīvzemnieku pagasts",6,7,,4,,,,,,,15,8,8,3,,,,
"Limbažu novads","Katvaru pagasts",2,5,1,,,,,,,,37,35,16,4,,,,
"Limbažu novads","Liepupes pagasts",10,7,2,2,,,,,,,37,41,10,13,,,,
"Limbažu novads",Limbaži,65,54,14,13,,,,,,,43,38,16,12,1,2,,
"Limbažu novads","Limbažu pagasts",9,9,1,1,,,,,2,,46,45,8,6,2,,,
"Limbažu novads","Pāles pagasts",5,3,,2,,,,,,,14,21,11,10,1,1,,
"Limbažu novads",Salacgrīva,21,16,3,3,1,,,,,,30,35,13,11,,,,
"Limbažu novads","Salacgrīvas pagasts",4,8,1,,,,,,,1,48,46,24,14,,,,
"Limbažu novads","Skultes pagasts",1,4,2,1,,,,,,,109,92,92,82,5,,,
"Limbažu novads",Staicele,9,5,2,1,,,,,,,8,5,6,3,,,,
"Limbažu novads","Staiceles pagasts",1,,1,,,,,,,,19,10,5,5,1,,,
"Limbažu novads","Umurgas pagasts",6,5,2,,,,,,,,26,28,23,19,,,,
"Limbažu novads","Vidrižu pagasts",8,3,1,,,,,,,,30,37,5,6,1,,,
"Limbažu novads","Viļķenes pagasts",6,3,,,,,,,,,44,43,9,8,,,,
"Līvānu novads",,79,78,12,6,,,,,1,,126,109,62,40,,1,,
"Līvānu novads","Jersikas pagasts",,1,1,,,,,,,,16,18,12,7,,,,
"Līvānu novads",Līvāni,72,75,8,6,,,,,1,,21,17,28,23,,,,
"Līvānu novads","Rožupes pagasts",1,,1,,,,,,,,26,21,9,,,,,
"Līvānu novads","Rudzātu pagasts",3,,,,,,,,,,9,12,4,1,,,,
"Līvānu novads","Sutru pagasts",1,2,1,,,,,,,,14,15,7,4,,,,
"Līvānu novads","Turku pagasts",2,,1,,,,,,,,40,26,2,5,,1,,
"Ludzas novads",,141,125,15,17,,,,,1,1,587,527,166,146,2,,,
"Ludzas novads","Blontu pagasts",1,1,,,,,,,,,23,15,3,1,,,,
"Ludzas novads","Briģu pagasts",1,1,,,,,,,,,21,16,2,2,,,,
"Ludzas novads","Ciblas pagasts",1,3,1,1,,,,,,,14,8,4,1,,,,
"Ludzas novads","Cirmas pagasts",3,2,,1,,,,,,,33,16,12,7,,,,
"Ludzas novads","Goliševas pagasts",,1,,1,,,,,,,11,14,4,3,,,,
"Ludzas novads","Isnaudas pagasts",3,1,,,,,,,,,31,34,4,9,,,,
"Ludzas novads","Istras pagasts",3,1,,,,,,,,,20,23,2,2,,,,
"Ludzas novads",Kārsava,14,18,,1,,,,,,,5,9,13,11,,,,
"Ludzas novads","Lauderu pagasts",,,,1,,,,,,,23,15,5,4,,,,
"Ludzas novads","Līdumnieku pagasts",,,,,,,,,,,22,16,8,2,,,,
"Ludzas novads",Ludza,77,68,6,3,,,,,1,1,33,30,38,32,1,,,
"Ludzas novads","Malnavas pagasts",3,3,2,1,,,,,,,52,36,6,8,,,,
"Ludzas novads","Mežvidu pagasts",2,2,,,,,,,,,28,43,6,4,,,,
"Ludzas novads","Mērdzenes pagasts",2,7,1,,,,,,,,20,30,9,3,,,,
"Ludzas novads","Nirzas pagasts",8,1,1,1,,,,,,,22,27,3,6,,,,
"Ludzas novads","Ņukšu pagasts",3,1,1,,,,,,,,26,26,4,5,,,,
"Ludzas novads","Pasienes pagasts",4,3,,,,,,,,,17,11,3,3,,,,
"Ludzas novads","Pildas pagasts",2,,,,,,,,,,33,30,4,3,,,,
"Ludzas novads","Pureņu pagasts",1,,2,1,,,,,,,14,17,3,7,,,,
"Ludzas novads","Pušmucovas pagasts",1,1,,3,,,,,,,15,25,10,4,,,,
"Ludzas novads","Rundēnu pagasts",3,2,,1,,,,,,,17,17,2,4,,,,
"Ludzas novads","Salnavas pagasts",,,,2,,,,,,,33,31,4,5,,,,
"Ludzas novads","Zaļesjes pagasts",,3,1,,,,,,,,35,15,6,3,,,,
"Ludzas novads",Zilupe,8,6,,,,,,,,,15,5,8,11,1,,,
"Ludzas novads","Zvirgzdenes pagasts",1,,,,,,,,,,24,18,3,6,,,,
"Madonas novads",,193,162,15,17,,,,,4,2,604,410,213,157,4,6,1,1
"Madonas novads","Aronas pagasts",3,3,,2,,,,,,,36,31,17,10,,,,
"Madonas novads","Barkavas pagasts",5,4,,,,,,,,,14,18,8,3,,,,
"Madonas novads","Bērzaunes pagasts",7,9,,,,,,,,,34,16,15,5,,,,
"Madonas novads",Cesvaine,13,12,1,2,,,,,,,5,1,4,2,,,,
"Madonas novads","Cesvaines pagasts",5,3,,2,,,,,,1,35,22,12,2,,,,
"Madonas novads","Dzelzavas pagasts",1,3,1,,,,,,,,25,14,6,8,,,,
"Madonas novads","Ērgļu pagasts",15,7,,,,,,,,,34,17,23,21,,,,
"Madonas novads","Indrānu pagasts",,1,1,,,,,,,,34,35,6,3,,,,
"Madonas novads","Jumurdas pagasts",1,2,,,,,,,,,20,11,3,3,,,,
"Madonas novads","Kalsnavas pagasts",13,14,1,2,,,,,1,,23,18,6,10,2,,,
"Madonas novads","Lazdonas pagasts",10,8,,,,,,,,,6,4,5,4,,,,
"Madonas novads","Liezēres pagasts",1,2,,2,,,,,,,45,24,17,11,,,,
"Madonas novads",Lubāna,12,8,2,,,,,,,,5,6,5,11,,,,
"Madonas novads","Ļaudonas pagasts",3,1,1,1,,,,,,,57,16,11,8,,2,,
"Madonas novads",Madona,70,67,4,5,,,,,2,,38,28,27,22,,3,,
"Madonas novads","Mārcienas pagasts",3,5,,,,,,,,,12,7,2,3,,,,
"Madonas novads","Mētrienas pagasts",5,2,,,,,,,1,,33,13,8,4,,,1,
"Madonas novads","Ošupes pagasts",1,1,3,,,,,,,,30,43,10,4,,,,
"Madonas novads","Praulienas pagasts",8,4,,,,,,,,,25,28,9,8,,,,
"Madonas novads","Sarkaņu pagasts",8,3,1,1,,,,,,1,39,16,8,5,,,,
"Madonas novads","Sausnējas pagasts",2,1,,,,,,,,,19,30,4,6,2,1,,1
"Madonas novads","Vestienas pagasts",7,2,,,,,,,,,35,12,7,4,,,,
"Mārupes novads",,385,423,4,4,,,,,51,160,589,488,399,250,,1,3,2
"Mārupes novads","Babītes pagasts",92,76,,2,,,,,15,7,217,158,132,78,,1,3,2
"Mārupes novads",Mārupe,233,289,2,,,,,,31,131,154,158,204,103,,,,
"Mārupes novads","Mārupes pagasts",50,54,2,2,,,,,5,22,143,100,42,53,,,,
"Mārupes novads","Salas pagasts",10,4,,,,,,,,,75,72,21,16,,,,
"Ogres novads",,348,343,26,22,1,,,1,4,7,717,619,307,225,1,,,
"Ogres novads","Birzgales pagasts",1,10,9,4,,,,,,,51,45,9,9,,,,
"Ogres novads",Ikšķile,28,28,1,,,,,,,,69,47,41,20,,,,
"Ogres novads","Jumpravas pagasts",7,4,3,1,,,,,,,37,26,8,9,,,,
"Ogres novads","Krapes pagasts",2,2,,,,,,,,,18,29,4,,,,,
"Ogres novads",Ķegums,15,18,,1,,,,,,1,5,8,8,10,,,,
"Ogres novads","Ķeipenes pagasts",3,6,,2,,,,,,,23,25,5,2,,,,
"Ogres novads","Lauberes pagasts",7,3,1,,,,,,,,11,17,1,5,,,,
"Ogres novads","Lēdmanes pagasts",10,4,,,,,,,,,44,41,7,10,,,,
"Ogres novads",Lielvārde,45,43,,,,,,,1,1,21,22,30,29,,,,
"Ogres novads","Lielvārdes pagasts",4,,1,1,,,,,,,46,16,6,5,,,,
"Ogres novads","Madlienas pagasts",14,11,1,,,,,,,,21,7,12,3,,,,
"Ogres novads","Mazozolu pagasts",6,3,,1,,,,,,,12,9,5,2,,,,
"Ogres novads","Meņģeles pagasts",,2,,,,,,,,,9,4,3,,,,,
"Ogres novads",Ogre,178,184,5,9,,,,1,1,4,62,64,88,72,,,,
"Ogres novads","Ogresgala pagasts",7,5,,1,1,,,,,1,78,57,26,15,,,,
"Ogres novads","Rembates pagasts",4,4,1,,,,,,1,,29,50,3,6,,,,
"Ogres novads","Suntažu pagasts",12,10,2,1,,,,,,,36,27,18,7,,,,
"Ogres novads","Taurupes pagasts",3,4,1,,,,,,,,19,21,8,2,1,,,
"Ogres novads","Tīnūžu pagasts",2,2,1,,,,,,1,,115,89,21,14,,,,
"Ogres novads","Tomes pagasts",,,,1,,,,,,,11,15,4,5,,,,
"Olaines novads",,171,147,5,5,,1,,,9,5,372,365,264,223,,,,
"Olaines novads",Olaine,91,108,,,,,,,5,1,6,13,3,6,,,,
"Olaines novads","Olaines pagasts",80,39,5,5,,1,,,4,4,366,352,261,217,,,,
"Preiļu novads",,99,79,15,7,,,,,,,344,299,101,72,1,1,,
"Preiļu novads","Aglonas pagasts",8,5,4,1,,,,,,,44,39,10,10,,,,
"Preiļu novads","Aizkalnes pagasts",,,1,,,,,,,,24,22,5,3,,,,
"Preiļu novads","Galēnu pagasts",1,1,1,,,,,,,,12,11,12,8,,,,
"Preiļu novads","Pelēču pagasts",,,2,,,,,,,,19,18,8,3,,,,
"Preiļu novads",Preiļi,75,66,4,3,,,,,,,9,18,9,10,,1,,
"Preiļu novads","Preiļu pagasts",3,2,,1,,,,,,,21,31,5,3,,,,
"Preiļu novads","Riebiņu pagasts",8,2,,1,,,,,,,28,30,14,6,,,,
"Preiļu novads","Rožkalnu pagasts",,,,,,,,,,,15,6,5,1,,,,
"Preiļu novads","Rušonas pagasts",1,1,,1,,,,,,,38,31,8,7,,,,
"Preiļu novads","Saunas pagasts",1,1,,,,,,,,,17,23,5,5,,,,
"Preiļu novads","Silajāņu pagasts",,,2,,,,,,,,19,10,1,8,,,,
"Preiļu novads","Sīļukalna pagasts",,,1,,,,,,,,27,16,1,1,1,,,
"Preiļu novads","Stabulnieku pagasts",1,,,,,,,,,,11,8,6,1,,,,
"Preiļu novads","Upmalas pagasts",1,1,,,,,,,,,25,13,3,4,,,,
"Preiļu novads","Vārkavas pagasts",,,,,,,,,,,35,23,9,2,,,,
Rēzekne,,283,315,20,28,1,2,,,88,76,143,116,75,51,,,,
Rēzekne,Rēzekne,283,315,20,28,1,2,,,88,76,143,116,75,51,,,,
"Rēzeknes novads",,162,132,45,27,1,,,,1,,965,805,273,234,2,,,
"Rēzeknes novads","Audriņu pagasts",3,5,1,1,,,,,,,30,31,6,11,,,,
"Rēzeknes novads","Bērzgales pagasts",2,2,1,,,,,,,,22,20,2,3,,,,
"Rēzeknes novads","Čornajas pagasts",3,,3,,,,,,1,,55,41,6,8,1,,,
"Rēzeknes novads","Dekšāres pagasts",3,9,,1,,,,,,,38,19,3,2,,,,
"Rēzeknes novads","Dricānu pagasts",,2,1,1,,,,,,,48,43,18,9,,,,
"Rēzeknes novads","Feimaņu pagasts",5,1,4,,,,,,,,33,30,9,14,,,,
"Rēzeknes novads","Gaigalavas pagasts",,,,,,,,,,,30,24,3,4,,,,
"Rēzeknes novads","Griškānu pagasts",4,5,1,3,,,,,,,62,44,32,17,,,,
"Rēzeknes novads","Ilzeskalna pagasts",1,2,2,2,,,,,,,18,10,2,4,,,,
"Rēzeknes novads","Kantinieku pagasts",,,1,1,,,,,,,13,17,5,3,,,,
"Rēzeknes novads","Kaunatas pagasts",4,5,1,,,,,,,,73,41,14,15,,,,
"Rēzeknes novads","Lendžu pagasts",2,1,2,1,,,,,,,13,24,6,7,,,,
"Rēzeknes novads","Lūznavas pagasts",12,4,2,1,,,,,,,28,14,10,8,,,,
"Rēzeknes novads","Maltas pagasts",29,13,6,,,,,,,,24,40,10,15,,,,
"Rēzeknes novads","Mākoņkalna pagasts",1,1,3,,,,,,,,40,35,14,7,,,,
"Rēzeknes novads","Nagļu pagasts",1,1,,,,,,,,,4,5,1,,,,,
"Rēzeknes novads","Nautrēnu pagasts",,,,,,,,,,,32,38,6,4,,,,
"Rēzeknes novads","Ozolaines pagasts",6,2,5,7,,,,,,,72,67,47,39,,,,
"Rēzeknes novads","Ozolmuižas pagasts",3,4,2,4,,,,,,,22,19,7,9,,,,
"Rēzeknes novads","Pušas pagasts",1,4,,1,,,,,,,52,29,8,2,,,,
"Rēzeknes novads","Rikavas pagasts",2,4,,,,,,,,,24,15,9,3,,,,
"Rēzeknes novads","Sakstagala pagasts",1,1,3,1,,,,,,,48,28,8,9,,,,
"Rēzeknes novads","Silmalas pagasts",5,8,2,1,,,,,,,74,56,18,15,,,,
"Rēzeknes novads","Sokolku pagasts",,,,,,,,,,,11,6,1,3,,,,
"Rēzeknes novads","Stoļerovas pagasts",2,6,,,,,,,,,13,23,2,1,,,,
"Rēzeknes novads","Stružānu pagasts",13,5,,,,,,,,,3,7,2,,,,,
"Rēzeknes novads","Vērēmu pagasts",1,2,1,1,,,,,,,57,46,3,9,,,,
"Rēzeknes novads",Viļāni,43,39,2,,1,,,,,,1,7,12,8,1,,,
"Rēzeknes novads","Viļānu pagasts",15,6,2,1,,,,,,,25,26,9,5,,,,
Rīga,,10302,9652,346,288,9,3,5,6,2302,1728,2428,2270,1100,929,17,131,37,10
Rīga,Rīga,10302,9652,346,288,9,3,5,6,2302,1728,2428,2270,1100,929,17,131,37,10
"Ropažu novads",,352,309,4,4,,,,,48,51,493,446,281,208,8,2,,
"Ropažu novads","Garkalnes pagasts",17,24,1,,,,,,6,6,194,153,138,92,5,,,
"Ropažu novads","Ropažu pagasts",48,88,1,,,,,,5,28,109,157,40,35,1,1,,
"Ropažu novads","Stopiņu pagasts",251,153,2,4,,,,,37,17,182,125,102,80,1,,,
"Ropažu novads",Vangaži,36,44,,,,,,,,,8,11,1,1,1,1,,
"Salaspils novads",,212,243,10,3,,,,,27,33,373,238,144,113,1,,8,3
"Salaspils novads",Salaspils,184,213,4,2,,,,,26,33,165,100,52,52,1,,,
"Salaspils novads","Salaspils pagasts",28,30,6,1,,,,,1,,208,138,92,61,,,8,3
"Saldus novads",,338,328,31,21,,1,2,,4,5,379,347,128,113,4,1,,
"Saldus novads","Blīdenes pagasts",6,5,2,,,,,,,,12,12,4,2,,,,
"Saldus novads",Brocēni,61,74,3,2,,,,,,2,18,13,2,3,1,,,
"Saldus novads","Cieceres pagasts",1,12,1,1,,,,,,,15,12,4,6,,,,
"Saldus novads","Ezeres pagasts",11,13,1,1,,,,,,,33,18,6,8,,,,
"Saldus novads","Gaiķu pagasts",,2,1,,,,,,,,11,18,6,3,,,,
"Saldus novads","Jaunauces pagasts",1,6,,,,,,,,,3,4,,2,,,,
"Saldus novads","Jaunlutriņu pagasts",24,8,,,,,1,,,,21,22,5,6,1,,,
"Saldus novads","Kursīšu pagasts",8,4,3,1,,,,,,,18,19,6,5,,,,
"Saldus novads","Lutriņu pagasts",19,5,,,,1,,,,,17,6,4,2,,,,
"Saldus novads","Nīgrandes pagasts",18,11,3,,,,,,,,10,12,8,5,,,,
"Saldus novads","Novadnieku pagasts",23,13,,1,,,,,,,17,38,4,9,,,,
"Saldus novads","Pampāļu pagasts",12,16,,2,,,,,,,5,4,6,2,,,,
"Saldus novads","Remtes pagasts",2,5,,,,,,,,,13,15,4,,,,,
"Saldus novads","Rubas pagasts",5,8,2,2,,,,,,,16,14,3,4,,,,
"Saldus novads",Saldus,105,95,12,9,,,,,3,3,44,58,34,31,,1,,
"Saldus novads","Saldus pagasts",8,10,,1,,,,,,,57,30,7,4,1,,,
"Saldus novads","Šķēdes pagasts",6,23,1,,,,,,,,14,3,7,6,1,,,
"Saldus novads","Vadakstes pagasts",1,1,,,,,,,,,1,4,3,2,,,,
"Saldus novads","Zaņas pagasts",8,5,,,,,1,,,,6,4,5,4,,,,
"Saldus novads","Zirņu pagasts",18,10,2,1,,,,,1,,35,22,10,7,,,,
"Saldus novads","Zvārdes pagasts",1,2,,,,,,,,,13,19,,2,,,,
"Saulkrastu novads",,50,42,5,10,,,,,8,3,211,150,154,140,,1,,
"Saulkrastu novads",Saulkrasti,30,23,2,7,,,,,6,3,46,33,25,20,,,,
"Saulkrastu novads","Saulkrastu pagasts",10,8,2,2,,,,,,,70,56,103,100,,,,
"Saulkrastu novads","Sējas pagasts",10,11,1,1,,,,,2,,95,61,26,20,,1,,
"Siguldas novads",,228,190,14,11,,1,,,12,6,482,359,177,166,1,1,,
"Siguldas novads","Allažu pagasts",8,13,,,,,,,,,42,32,13,11,,,,
"Siguldas novads","Inčukalna pagasts",25,24,,2,,,,,4,1,105,66,49,37,,,,
"Siguldas novads","Krimuldas pagasts",14,12,5,2,,,,,,,54,50,18,17,,1,,
"Siguldas novads","Lēdurgas pagasts",3,4,,2,,,,,,,17,15,2,7,,,,
"Siguldas novads","Mālpils pagasts",22,19,4,1,,1,,,,,45,36,25,12,1,,,
"Siguldas novads","Mores pagasts",,4,,,,,,,,,12,10,11,12,,,,
"Siguldas novads",Sigulda,149,111,5,3,,,,,8,5,90,105,49,62,,,,
"Siguldas novads","Siguldas pagasts",7,3,,1,,,,,,,117,45,10,8,,,,
"Smiltenes novads",,88,82,20,11,2,,,,2,1,305,250,135,110,3,1,,
"Smiltenes novads",Ape,10,4,,,,,,,,,4,2,7,6,,,,
"Smiltenes novads","Apes pagasts",,,,1,,,,,,,10,11,5,5,,,,
"Smiltenes novads","Bilskas pagasts",1,3,,1,,,,,,,51,38,8,8,,,,
"Smiltenes novads","Blomes pagasts",3,3,,,,,,,,,21,26,7,5,,,,
"Smiltenes novads","Brantu pagasts",,,,,,,,,,,14,9,7,3,1,,,
"Smiltenes novads","Drustu pagasts",,,,1,,,,,,,19,11,11,9,,,,
"Smiltenes novads","Gaujienas pagasts",3,3,,,,,,,,1,19,21,11,4,,,,
"Smiltenes novads","Grundzāles pagasts",1,3,2,2,,,,,,,20,11,2,4,,,,
"Smiltenes novads","Launkalnes pagasts",11,6,,,,,,,,,21,11,11,4,,,,
"Smiltenes novads","Palsmanes pagasts",1,1,,,,,,,,,7,11,4,5,,,,
"Smiltenes novads","Raunas pagasts",14,14,,3,,,,,,,29,29,25,15,2,1,,
"Smiltenes novads",Smiltene,23,36,17,3,2,,,,2,,11,24,16,25,,,,
"Smiltenes novads","Smiltenes pagasts",3,,1,,,,,,,,55,19,5,3,,,,
"Smiltenes novads","Trapenes pagasts",2,5,,,,,,,,,10,13,8,3,,,,
"Smiltenes novads","Variņu pagasts",16,4,,,,,,,,,9,5,4,3,,,,
"Smiltenes novads","Virešu pagasts",,,,,,,,,,,5,9,4,8,,,,
"Talsu novads",,268,262,34,20,2,1,1,2,4,6,497,403,203,197,,3,,1
"Talsu novads","Abavas pagasts",4,6,,,,,,,,1,21,17,9,5,,,,
"Talsu novads","Ārlavas pagasts",8,6,,,,,,,,,13,17,4,4,,,,
"Talsu novads","Balgales pagasts",4,5,,,,,,,,,13,11,2,5,,,,
"Talsu novads","Dundagas pagasts",9,15,1,2,1,,,,,,44,44,17,17,,,,
"Talsu novads","Ģibuļu pagasts",14,12,4,1,,,,,1,1,46,38,11,10,,1,,
"Talsu novads","Īves pagasts",3,13,1,,,,,,,,4,6,1,3,,,,
"Talsu novads","Kolkas pagasts",7,6,,1,,,,,,,44,15,16,5,,,,
"Talsu novads","Ķūļciema pagasts",3,2,,,,,,,,,7,11,3,8,,,,
"Talsu novads","Laidzes pagasts",8,16,,1,,,,,,,25,26,3,10,,,,
"Talsu novads","Laucienes pagasts",3,7,3,,,,,,,,19,22,4,7,,,,
"Talsu novads","Lībagu pagasts",7,7,,,,,,,,,27,20,15,10,,,,
"Talsu novads","Lubes pagasts",3,3,,,,,,,,,7,6,2,2,,,,
"Talsu novads","Mērsraga pagasts",9,5,1,1,1,1,,2,,,47,45,20,9,,,,
"Talsu novads","Rojas pagasts",40,27,6,6,,,,,,,57,38,22,25,,,,
"Talsu novads",Sabile,14,12,4,3,,,,,,1,20,9,10,10,,,,
"Talsu novads",Stende,14,14,1,,,,1,,,,2,3,6,3,,,,1
"Talsu novads","Strazdes pagasts",,4,,,,,,,,,4,8,,2,,,,
"Talsu novads",Talsi,94,79,8,4,,,,,3,3,24,20,30,38,,1,,
"Talsu novads",Valdemārpils,8,11,3,1,,,,,,,8,3,6,7,,,,
"Talsu novads","Valdgales pagasts",,5,1,,,,,,,,16,12,4,4,,,,
"Talsu novads","Vandzenes pagasts",6,1,,,,,,,,,40,28,10,11,,1,,
"Talsu novads","Virbu pagasts",10,6,1,,,,,,,,9,4,8,2,,,,
"Tukuma novads",,392,295,18,11,1,1,,,37,10,471,454,229,198,4,4,,
"Tukuma novads","Cēres pagasts",1,1,,,,,,,,,4,3,2,2,,,,
"Tukuma novads","Degoles pagasts",2,1,2,,,,,,1,1,8,4,1,5,,1,,
"Tukuma novads","Džūkstes pagasts",9,9,1,1,,,,,,,16,27,11,6,,,,
"Tukuma novads","Engures pagasts",151,44,1,,,1,,,23,4,114,109,19,20,,,,
"Tukuma novads","Irlavas pagasts",8,4,,,,,,,,,20,10,9,5,,,,
"Tukuma novads","Jaunpils pagasts",11,13,,,,,,,,,9,10,7,7,,,,
"Tukuma novads","Jaunsātu pagasts",2,6,1,,,,,,,,22,8,6,5,,,,
"Tukuma novads",Kandava,22,22,2,1,,,,,2,1,13,15,15,16,,,,
"Tukuma novads","Kandavas pagasts",5,8,,,,,,,,,13,9,6,7,,,,
"Tukuma novads","Lapmežciema pagasts",5,6,,1,,,,,,,42,37,18,20,,,,
"Tukuma novads","Lestenes pagasts",5,2,,,,,,,,,5,1,4,2,,,,
"Tukuma novads","Matkules pagasts",1,1,1,,,,,,,,4,6,6,4,,,,
"Tukuma novads","Pūres pagasts",9,12,1,,,,,,,,18,17,7,5,1,,,
"Tukuma novads","Sēmes pagasts",4,1,,,,,,,,,13,14,7,10,1,,,
"Tukuma novads","Slampes pagasts",10,8,1,,,,,,,,27,21,10,7,,,,
"Tukuma novads","Smārdes pagasts",16,12,1,1,,,,,1,,32,39,20,17,,1,,
"Tukuma novads",Tukums,110,120,6,7,,,,,9,3,32,27,50,39,,,,
"Tukuma novads","Tumes pagasts",8,3,,,1,,,,1,1,33,55,10,5,,1,,
"Tukuma novads","Vānes pagasts",4,1,1,,,,,,,,11,8,5,6,,,,
"Tukuma novads","Viesatu pagasts",,2,,,,,,,,,9,3,3,1,,,,
"Tukuma novads","Zantes pagasts",3,2,,,,,,,,,8,7,,6,,,,
"Tukuma novads","Zemītes pagasts",1,5,,,,,,,,,11,7,5,1,1,,,
"Tukuma novads","Zentenes pagasts",5,12,,,,,,,,,7,17,8,2,1,1,,
"Valkas novads",,54,52,29,9,,,,,,,96,90,58,41,,,1,
"Valkas novads","Ērģemes pagasts",,,,,,,,,,,13,12,13,14,,,,
"Valkas novads","Kārķu pagasts",1,2,,,,,,,,,19,13,5,4,,,,
"Valkas novads",Valka,46,44,20,6,,,,,,,17,13,19,11,,,1,
"Valkas novads","Valkas pagasts",5,3,9,2,,,,,,,23,29,13,7,,,,
"Valkas novads","Vijciema pagasts",1,2,,,,,,,,,12,9,4,2,,,,
"Valkas novads","Zvārtavas pagasts",1,1,,1,,,,,,,12,14,4,3,,,,
"Valmieras novads",,360,355,25,26,,,,,21,27,522,468,233,207,2,1,2,
"Valmieras novads","Bērzaines pagasts",5,3,,,,,,,,,3,6,,6,,,,
"Valmieras novads","Brenguļu pagasts",4,6,,,,,,,,,45,31,18,3,,,2,
"Valmieras novads","Burtnieku pagasts",8,7,,,,,,,,,35,34,10,7,,,,
"Valmieras novads","Dikļu pagasts",5,4,3,,,,,,,,20,17,3,6,,1,,
"Valmieras novads","Ēveles pagasts",,2,1,,,,,,,,14,8,3,4,,,,
"Valmieras novads","Ipiķu pagasts",,,,,,,,,,,3,8,2,,,,,
"Valmieras novads","Jeru pagasts",3,,1,2,,,,,,,6,13,6,5,,,,
"Valmieras novads","Jērcēnu pagasts",1,2,,,,,,,,,7,12,1,3,1,,,
"Valmieras novads","Kauguru pagasts",5,8,2,1,,,,,,,46,34,14,8,,,,
"Valmieras novads","Kocēnu pagasts",11,21,1,2,,,,,1,,39,25,13,13,,,,
"Valmieras novads","Ķoņu pagasts",,1,,,,,,,,,15,6,8,5,,,,
"Valmieras novads","Lodes pagasts",,,,3,,,,,,,5,4,1,3,,,,
"Valmieras novads","Matīšu pagasts",1,1,,1,,,,,,,7,15,6,5,,,,
"Valmieras novads",Mazsalaca,8,6,,1,,,,,1,,3,,8,5,,,,
"Valmieras novads","Mazsalacas pagasts",2,5,1,,,,,,,,8,1,5,2,,,,
