Nov,Pag_Pils,Rez_1_2_prior_izsauk,no_tiem_izpild_savl
Priekules nov.                                                                                      ,Bunkas pag.                                                                                         ,58,54
Priekules nov.                                                                                      ,Gramzdas pag.                                                                                       ,40,30
Priekules nov.                                                                                      ,Priekules pag.                                                                                      ,44,41
Priekules nov.                                                                                      ,Virgas pag.                                                                                         ,56,51
Priekules nov.                                                                                      ,Priekule                                                                                            ,160,124
Priekules nov.                                                                                      ,Kalētu pag.                                                                                         ,26,19
Priekuļu nov.                                                                                       ,Veselavas pag.                                                                                      ,43,34
Priekuļu nov.                                                                                       ,Mārsnēnu pag.                                                                                       ,107,57
Priekuļu nov.                                                                                       ,Priekuļu pag.                                                                                       ,253,241
Priekuļu nov.                                                                                       ,Liepas pag.                                                                                         ,192,179
Raunas nov.                                                                                         ,Drustu pag.                                                                                         ,99,71
Raunas nov.                                                                                         ,Raunas pag.                                                                                         ,184,122
Rēzeknes nov.                                                                                       ,Audriņu pag.                                                                                        ,115,109
Rēzeknes nov.                                                                                       ,Maltas pag.                                                                                         ,256,247
Rēzeknes nov.                                                                                       ,Pušas pag.                                                                                          ,42,38
Rēzeknes nov.                                                                                       ,Bērzgales pag.                                                                                      ,34,32
Rēzeknes nov.                                                                                       ,Ozolmuižas pag.                                                                                     ,107,105
Rēzeknes nov.                                                                                       ,Stoļerovas pag.                                                                                     ,34,28
Rēzeknes nov.                                                                                       ,Ilzeskalna pag.                                                                                     ,61,53
Rēzeknes nov.                                                                                       ,Nautrēnu pag.                                                                                       ,54,32
Rēzeknes nov.                                                                                       ,Rikavas pag.                                                                                        ,41,37
Rēzeknes nov.                                                                                       ,Lendžu pag.                                                                                         ,34,30
Rēzeknes nov.                                                                                       ,Nagļu pag.                                                                                          ,33,31
Rēzeknes nov.                                                                                       ,Kantinieku pag.                                                                                     ,38,35
Rēzeknes nov.                                                                                       ,Mākoņkalna pag.                                                                                     ,33,20
Rēzeknes nov.                                                                                       ,Sakstagala pag.                                                                                     ,124,117
Rēzeknes nov.                                                                                       ,Silmalas pag.                                                                                       ,287,263
Rēzeknes nov.                                                                                       ,Lūznavas pag.                                                                                       ,67,60
Rēzeknes nov.                                                                                       ,Stružānu pag.                                                                                       ,81,72
Rēzeknes nov.                                                                                       ,Vērēmu pag.                                                                                         ,92,90
Rēzeknes nov.                                                                                       ,Kaunatas pag.                                                                                       ,82,57
Rēzeknes nov.                                                                                       ,Dricānu pag.                                                                                        ,70,64
Rēzeknes nov.                                                                                       ,Čornajas pag.                                                                                       ,73,69
Rēzeknes nov.                                                                                       ,Griškānu pag.                                                                                       ,149,148
Rēzeknes nov.                                                                                       ,Ozolaines pag.                                                                                      ,217,214
Rēzeknes nov.                                                                                       ,Gaigalavas pag.                                                                                     ,32,25
Rēzeknes nov.                                                                                       ,Feimaņu pag.                                                                                        ,61,58
Riebiņu nov.                                                                                        ,Stabulnieku pag.                                                                                    ,41,36
Riebiņu nov.                                                                                        ,Rušonas pag.                                                                                        ,109,102
Riebiņu nov.                                                                                        ,Sīļukalna pag.                                                                                      ,40,32
Riebiņu nov.                                                                                        ,Riebiņu pag.                                                                                        ,139,132
Riebiņu nov.                                                                                        ,Galēnu pag.                                                                                         ,59,54
Riebiņu nov.                                                                                        ,Silajāņu pag.                                                                                       ,39,37
Rojas nov.                                                                                          ,,267,235
Ropažu nov.                                                                                         ,,568,452
Rucavas nov.                                                                                        ,Dunikas pag.                                                                                        ,44,16
Rucavas nov.                                                                                        ,Rucavas pag.                                                                                        ,64,36
Rugāju nov.                                                                                         ,Lazdukalna pag.                                                                                     ,58,37
Rugāju nov.                                                                                         ,Rugāju pag.                                                                                         ,105,92
Rūjienas nov.                                                                                       ,Rūjiena                                                                                             ,215,175
Rūjienas nov.                                                                                       ,Vilpulkas pag.                                                                                      ,41,37
Rūjienas nov.                                                                                       ,Ipiķu pag.                                                                                          ,6,3
Rūjienas nov.                                                                                       ,Jeru pag.                                                                                           ,130,116
Rūjienas nov.                                                                                       ,Lodes pag.                                                                                          ,56,43
Rundāles nov.                                                                                       ,Rundāles pag.                                                                                       ,98,87
Rundāles nov.                                                                                       ,Svitenes pag.                                                                                       ,27,23
Rundāles nov.                                                                                       ,Viesturu pag.                                                                                       ,39,34
Salacgrīvas nov.                                                                                    ,Ainaži                                                                                              ,50,23
Salacgrīvas nov.                                                                                    ,Ainažu pag.                                                                                         ,19,13
Salacgrīvas nov.                                                                                    ,Liepupes pag.                                                                                       ,159,113
Salacgrīvas nov.                                                                                    ,Salacgrīvas pag.                                                                                    ,140,108
Salacgrīvas nov.                                                                                    ,Salacgrīva                                                                                          ,219,164
Salas nov.                                                                                          ,Salas pag.                                                                                          ,143,138
Salas nov.                                                                                          ,Sēlpils pag.                                                                                        ,37,33
Salaspils nov.                                                                                      ,Salaspils pag.                                                                                      ,478,452
Salaspils nov.                                                                                      ,Salaspils                                                                                           ,1416,1140
Saldus nov.                                                                                         ,Jaunauces pag.                                                                                      ,14,8
Saldus nov.                                                                                         ,Lutriņu pag.                                                                                        ,53,50
Saldus nov.                                                                                         ,Ezeres pag.                                                                                         ,54,31
Saldus nov.                                                                                         ,Pampāļu pag.                                                                                        ,28,23
Saldus nov.                                                                                         ,Nīgrandes pag.                                                                                      ,91,39
Saldus nov.                                                                                         ,Rubas pag.                                                                                          ,50,31
Saldus nov.                                                                                         ,Saldus pag.                                                                                         ,53,50
Saldus nov.                                                                                         ,Zvārdes pag.                                                                                        ,18,14
Saldus nov.                                                                                         ,Novadnieku pag.                                                                                     ,70,62
Saldus nov.                                                                                         ,Kursīšu pag.                                                                                        ,29,24
Saldus nov.                                                                                         ,Vadakstes pag.                                                                                      ,17,15
Saldus nov.                                                                                         ,Jaunlutriņu pag.                                                                                    ,25,20
Saldus nov.                                                                                         ,Šķēdes pag.                                                                                         ,27,19
Saldus nov.                                                                                         ,Zaņas pag.                                                                                          ,33,19
Saldus nov.                                                                                         ,Zirņu pag.                                                                                          ,71,65
Saldus nov.                                                                                         ,Saldus                                                                                              ,690,605
Saulkrastu nov.                                                                                     ,Saulkrastu pag.                                                                                     ,392,319
Saulkrastu nov.                                                                                     ,Saulkrasti                                                                                          ,305,214
Sējas nov.                                                                                          ,,172,149
Siguldas nov.                                                                                       ,Sigulda                                                                                             ,724,628
Siguldas nov.                                                                                       ,Siguldas pag.                                                                                       ,227,213
Siguldas nov.                                                                                       ,Allažu pag.                                                                                         ,130,115
Siguldas nov.                                                                                       ,Mores pag.                                                                                          ,30,25
Skrīveru nov.                                                                                       ,,245,231
Skrundas nov.                                                                                       ,Nīkrāces pag.                                                                                       ,33,29
Skrundas nov.                                                                                       ,Skrunda                                                                                             ,161,115
Skrundas nov.                                                                                       ,Rudbāržu pag.                                                                                       ,64,59
Skrundas nov.                                                                                       ,Skrundas pag.                                                                                       ,63,54
Skrundas nov.                                                                                       ,Raņķu pag.                                                                                          ,25,23
Smiltenes nov.                                                                                      ,Brantu pag.                                                                                         ,34,31
Smiltenes nov.                                                                                      ,Variņu pag.                                                                                         ,64,59
Smiltenes nov.                                                                                      ,Blomes pag.                                                                                         ,52,49
Smiltenes nov.                                                                                      ,Bilskas pag.                                                                                        ,76,65
Smiltenes nov.                                                                                      ,Smiltene                                                                                            ,423,375
Smiltenes nov.                                                                                      ,Launkalnes pag.                                                                                     ,96,88
Smiltenes nov.                                                                                      ,Smiltenes pag.                                                                                      ,85,79
Smiltenes nov.                                                                                      ,Palsmanes pag.                                                                                      ,58,46
Smiltenes nov.                                                                                      ,Grundzāles pag.                                                                                     ,44,27
Stopiņu nov.                                                                                        ,,900,869
Strenču nov.                                                                                        ,Plāņu pag.                                                                                          ,21,19
Strenču nov.                                                                                        ,Strenči                                                                                             ,100,84
Strenču nov.                                                                                        ,Seda                                                                                                ,149,110
Strenču nov.                                                                                        ,Jērcēnu pag.                                                                                        ,28,26
Talsu nov.                                                                                          ,Valdgales pag.                                                                                      ,62,60
Talsu nov.                                                                                          ,Virbu pag.                                                                                          ,58,56
Talsu nov.                                                                                          ,Ārlavas pag.                                                                                        ,45,40
Talsu nov.                                                                                          ,Laidzes pag.                                                                                        ,96,91
Talsu nov.                                                                                          ,Talsi                                                                                               ,585,520
Talsu nov.                                                                                          ,Laucienes pag.                                                                                      ,110,94
Talsu nov.                                                                                          ,Ķūļciema pag.                                                                                       ,18,6
Talsu nov.                                                                                          ,Abavas pag.                                                                                         ,64,56
Talsu nov.                                                                                          ,Valdemārpils                                                                                        ,111,70
Talsu nov.                                                                                          ,Īves pag.                                                                                           ,30,30
Talsu nov.                                                                                          ,Lībagu pag.                                                                                         ,83,78
Talsu nov.                                                                                          ,Vandzenes pag.                                                                                      ,98,82
Talsu nov.                                                                                          ,Ģibuļu pag.                                                                                         ,118,108
Talsu nov.                                                                                          ,Balgales pag.                                                                                       ,34,25
Talsu nov.                                                                                          ,Lubes pag.                                                                                          ,22,21
Talsu nov.                                                                                          ,Stende                                                                                              ,107,70
Talsu nov.                                                                                          ,Sabile                                                                                              ,138,80
Talsu nov.                                                                                          ,Strazdes pag.                                                                                       ,25,24
Tērvetes nov.                                                                                       ,Bukaišu pag.                                                                                        ,25,11
Tērvetes nov.                                                                                       ,Tērvetes pag.                                                                                       ,173,145
Tērvetes nov.                                                                                       ,Augstkalnes pag.                                                                                    ,39,20
Tukuma nov.                                                                                         ,Lestenes pag.                                                                                       ,36,18
Tukuma nov.                                                                                         ,Sēmes pag.                                                                                          ,54,45
Tukuma nov.                                                                                         ,Tukums                                                                                              ,1175,1071
Tukuma nov.                                                                                         ,Pūres pag.                                                                                          ,74,65
Tukuma nov.                                                                                         ,Zentenes pag.                                                                                       ,31,22
Tukuma nov.                                                                                         ,Tumes pag.                                                                                          ,94,85
Tukuma nov.                                                                                         ,Jaunsātu pag.                                                                                       ,37,31
Tukuma nov.                                                                                         ,Degoles pag.                                                                                        ,35,32
Tukuma nov.                                                                                         ,Slampes pag.                                                                                        ,139,121
Tukuma nov.                                                                                         ,Irlavas pag.                                                                                        ,76,69
Tukuma nov.                                                                                         ,Džūkstes pag.                                                                                       ,93,57
Vaiņodes nov.                                                                                       ,Vaiņodes pag.                                                                                       ,159,121
Vaiņodes nov.                                                                                       ,Embūtes pag.                                                                                        ,15,8
Valkas nov.                                                                                         ,Ērģemes pag.                                                                                        ,48,37
Valkas nov.                                                                                         ,Valkas pag.                                                                                         ,68,67
Valkas nov.                                                                                         ,Vijciema pag.                                                                                       ,34,27
Valkas nov.                                                                                         ,Valka                                                                                               ,401,330
Valkas nov.                                                                                         ,Zvārtavas pag.                                                                                      ,34,4
Valkas nov.                                                                                         ,Kārķu pag.                                                                                          ,44,34
Varakļānu nov.                                                                                      ,Varakļāni                                                                                           ,178,152
Varakļānu nov.                                                                                      ,Murmastienes pag.                                                                                   ,49,47
Varakļānu nov.                                                                                      ,Varakļānu pag.                                                                                      ,55,50
Vārkavas nov.                                                                                       ,Upmalas pag.                                                                                        ,31,27
Vārkavas nov.                                                                                       ,Vārkavas pag.                                                                                       ,90,81
Vārkavas nov.                                                                                       ,Rožkalnu pag.                                                                                       ,38,26
Vecpiebalgas nov.                                                                                   ,Vecpiebalgas pag.                                                                                   ,143,130
Vecpiebalgas nov.                                                                                   ,Kaives pag.                                                                                         ,7,3
Vecpiebalgas nov.                                                                                   ,Dzērbenes pag.                                                                                      ,54,42
Vecpiebalgas nov.                                                                                   ,Inešu pag.                                                                                          ,40,37
Vecpiebalgas nov.                                                                                   ,Taurenes pag.                                                                                       ,72,61
Vecumnieku nov.                                                                                     ,Skaistkalnes pag.                                                                                   ,57,33
Vecumnieku nov.                                                                                     ,Bārbeles pag.                                                                                       ,46,35
Vecumnieku nov.                                                                                     ,Stelpes pag.                                                                                        ,50,40
Vecumnieku nov.                                                                                     ,Kurmenes pag.                                                                                       ,37,6
Vecumnieku nov.                                                                                     ,Vecumnieku pag.                                                                                     ,243,213
Vecumnieku nov.                                                                                     ,Valles pag.                                                                                         ,64,36
Ventspils nov.                                                                                      ,Tārgales pag.                                                                                       ,105,97
Ventspils nov.                                                                                      ,Piltenes pag.                                                                                       ,38,23
Ventspils nov.                                                                                      ,Usmas pag.                                                                                          ,39,29
Ventspils nov.                                                                                      ,Ugāles pag.                                                                                         ,184,158
Ventspils nov.                                                                                      ,Užavas pag.                                                                                         ,31,25
Ventspils nov.                                                                                      ,Zlēku pag.                                                                                          ,11,11
Ventspils nov.                                                                                      ,Popes pag.                                                                                          ,36,33
Ventspils nov.                                                                                      ,Jūrkalnes pag.                                                                                      ,32,26
Ventspils nov.                                                                                      ,Puzes pag.                                                                                          ,38,30
Ventspils nov.                                                                                      ,Piltene                                                                                             ,49,2
Ventspils nov.                                                                                      ,Ances pag.                                                                                          ,20,13
Ventspils nov.                                                                                      ,Vārves pag.                                                                                         ,90,85
Ventspils nov.                                                                                      ,Ziru pag.                                                                                           ,26,17
Viesītes nov.                                                                                       ,Rites pag.                                                                                          ,39,35
Viesītes nov.                                                                                       ,Viesīte                                                                                             ,159,110
Viesītes nov.                                                                                       ,Saukas pag.                                                                                         ,27,26
Viesītes nov.                                                                                       ,Elkšņu pag.                                                                                         ,20,15
Viesītes nov.                                                                                       ,Viesītes pag.                                                                                       ,41,32
Viļakas nov.                                                                                        ,Šķilbēnu pag.                                                                                       ,74,67
Viļakas nov.                                                                                        ,Vecumu pag.                                                                                         ,34,30
Viļakas nov.                                                                                        ,Medņevas pag.                                                                                       ,39,35
Viļakas nov.                                                                                        ,Žīguru pag.                                                                                         ,41,35
Viļakas nov.                                                                                        ,Susāju pag.                                                                                         ,33,30
Viļakas nov.                                                                                        ,Kupravas pag.                                                                                       ,28,27
Viļakas nov.                                                                                        ,Viļaka                                                                                              ,137,112
Viļānu nov.                                                                                         ,Viļāni                                                                                              ,341,305
Viļānu nov.                                                                                         ,Sokolku pag.                                                                                        ,76,69
Viļānu nov.                                                                                         ,Viļānu pag.                                                                                         ,144,142
Viļānu nov.                                                                                         ,Dekšāres pag.                                                                                       ,40,39
Zilupes nov.                                                                                        ,Zilupe                                                                                              ,142,116
Zilupes nov.                                                                                        ,Zaļesjes pag.                                                                                       ,50,46
Zilupes nov.                                                                                        ,Pasienes pag.                                                                                       ,29,25
Zilupes nov.                                                                                        ,Lauderu pag.                                                                                        ,27,27
