﻿Atbildīgās iestādes nosaukums,Būvniecības lietas numurs,Būvniecības iesnieguma veids,Objekta nosaukums,Aktuālā stadija,Būvniecības veids,Lietas izveidošanas datums
Dienvidkurzemes novada būvvalde,BIS-93385-351,Paskaidrojuma raksts inženierbūvei (lēmums),"Tējas namiņa terase Purmsātu skola, Purmsāti, Virgas pagasts",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,09.07.2019
VALKAS NOVADA BŪVVALDE,BIS-BL-93389-638,Būvniecības iesniegums inženierbūvei,"MAC Kāršupītes ceļš būve, Zvārtavas pagastā, Valkas novadā, ID 9279",Ekspluatācija,Jauna būvniecība,09.07.2019
Smiltenes novada Būvvalde,BIS-BL-93391-1255,Būvniecības iesniegums inženierbūvei,"MAC Pulkšu ceļš būvniecība, Launkalnes un Bilskas pagastā, Smiltenes novadā, ID 9369",Ekspluatācija,Jauna būvniecība,09.07.2019
Dienvidkurzemes novada būvvalde,BIS-93392-196,Būvniecības iesniegums hidrotehniskai un meliorācijas būvei,"Valsts nozīmes ūdensnoteka ""Kalējupīte"", ŪSIK kods 3428664:01, pik. 49/80-67/20; 76/90-85/20;95/30-110/30 atjaunošana Vecpils un Durbes pagastā, Durbes novadā",Ekspluatācija,Atjaunošana,09.07.2019
Balvu novada Būvvalde,BIS-93394-974,Apliecinājuma karte ēkai (lēmums),Bērzpils estrādes atjaunošana,Ekspluatācija,Atjaunošana,09.07.2019
Daugavpils pašvaldības centrālā pārvalde Pilsētplānošanas un būvniecības departaments,BIS-93395-1696,Paskaidrojuma raksts energoapgādes objektam (lēmums),"Apgaismojuma ierīkošana ""Peldošās promenādes un peldošās interaktīvās atpūtas zona Stropu ezerā, Daugavpilī""",Ekspluatācija,Jauna būvniecība,09.07.2019
Balvu novada Būvvalde,BIS-93396-975,Apliecinājuma karte ēkai (lēmums),Bērzkalnes estrādes atjaunošana,Ekspluatācija,Atjaunošana,09.07.2019
Dienvidkurzemes novada būvvalde,BIS-93397-352,Būvniecības iesniegums autoceļam un ielai,Meža autoceļa ”Zvaguļu ceļš” būve,Ekspluatācija,Jauna būvniecība,09.07.2019
Valmieras novada Būvvalde,BIS-93398-745,Būvniecības iesniegums ēkai,"Dzīvojamās mājas pārbūve, ""Kaija 22"", Valmieras pag., Valmieras nov.",Ekspluatācija,Pārbūve,09.07.2019
Jelgavas novada Būvvalde,BIS-93399-2431,Paskaidrojuma raksts ēkas nojaukšanai,"Nojaukšana, ""Aizupes skola"", Tušķi, Līvbērzes pagasts, Jelgavas novads",Ekspluatācija,Nojaukšana,09.07.2019
Valmieras novada Būvvalde,BIS-93400-367,Paskaidrojuma raksts energoapgādes objektam (lēmums),"ELEKTROTĪKLU PIESLĒGUMS KSS sūkņu stacijai, Jāņu ielā, Rūjienā, Rūjienas novadā",Ekspluatācija,Jauna būvniecība,09.07.2019
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-93405-2192,Būvniecības iesniegums ēkai,"Tehnikas novietnes būvniecība īp. ""Priedītes"", Dērvaniene, Gaigalavas pag., Rēzeknes nov.",Ekspluatācija,Jauna būvniecība,09.07.2019
Siguldas novada būvvalde,BIS-93406-1252,Paskaidrojuma raksts inženierbūvei (lēmums),Velojoslas Pulkveža Brieža un Rīgas ielā,Būvdarbu uzsākšanas nosacījumu izpilde,,09.07.2019
Cēsu novada būvvalde,BIS-93407-1282,Paskaidrojuma raksts inženierbūvei (lēmums),Rotaļu laukuma labiekārtošana,Ekspluatācija,Novietošana,09.07.2019
Liepājas būvvalde,BIS-93408-4442,Būvniecības iesniegums ēkai,Dzīvojamās mājas un saimniecības ēkas jaunbūve,Būvdarbi,Jauna būvniecība,09.07.2019
Cēsu novada būvvalde,BIS-93410-1393,Būvniecības iesniegums ēkai,"Saimniecības ēkas  jaunbūve, ""Jaunslavēkas"" , Vaives pag., Cēsu nov.",Ekspluatācija,Jauna būvniecība,09.07.2019
Bauskas novada būvvalde,BIS-93412-2265,Apliecinājuma karte ēkai (lēmums),Dzīvoklis,Ekspluatācija,,09.07.2019
Jūrmalas Būvvalde,BIS-93413-5317,Paskaidrojuma raksts ēkai (lēmums),Saimniecības ēka,Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,09.07.2019
Augšdaugavas novada Būvvalde,BIS-93414-1439,Paskaidrojuma raksts energoapgādes objektam (lēmums),""" Lietotāja elektroapgāde ,RKP  Silene,Skrudalienas pagastā, Daugavpils novadā """,Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,09.07.2019
GULBENES NOVADA BŪVVALDE,BIS-93415-785,Būvniecības iesniegums ēkai,Dārza mājas būvniecība,Ekspluatācija,Jauna būvniecība,09.07.2019
DOBELES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-93417-167,Apliecinājuma karte ēkai (lēmums),Dzīvokļa vienkāršota pārbūve,Ekspluatācija,Pārbūve,09.07.2019
Preiļu novada Būvvalde,BIS-93418-417,Paskaidrojuma raksts autoceļu objektam (lēmums),"Stāvlaukuma pārbūve Rēzeknes ielā 38, Preiļos",Būvdarbu uzsākšanas nosacījumu izpilde,Pārbūve,09.07.2019
GULBENES NOVADA BŪVVALDE,BIS-93421-786,Apliecinājuma karte ēkai (lēmums),Dzīvokļa vienkāršotā atjaunošana,Būvdarbi,Vienkāršota atjaunošana,09.07.2019
"Ventspils valstspilsētas pašvaldības iestāde  “Ventspils domes administrācija”  Arhitektūras un pilsētbūvniecības nodaļa, Būvniecības administratīvā inspekcija",BIS-93422-2988,Apliecinājuma karte ēkai (lēmums),"Ventspils tehnikuma mācību  ēkas G korpusa stikloto konstrukciju stikla pakešu nomaiņa Saules ielā 15, Jūras ielā 16, Ventspilī",Būvdarbi,,09.07.2019
Dienvidkurzemes novada būvvalde,BIS-93424-354,Paskaidrojuma raksts ēkai (lēmums),"Šķūnis Vētrās, Virgas pagastā",Ekspluatācija,Jauna būvniecība,09.07.2019
Cēsu novada būvvalde,BIS-93426-1283,Būvniecības iesniegums hidrotehniskai un meliorācijas būvei,"Meliorācijas sistēmu pārbūve nekustamajā īpašumā ""Kūdrāji"", Mārsnēnu pagastā, Priekuļu novadā",Ekspluatācija,Pārbūve,09.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93427-3449,Paskaidrojuma raksts ēkai (lēmums),"Saimniecības ēka 1.līnija 9B, Jelgava",Ekspluatācija,Jauna būvniecība,09.07.2019
Talsu novada būvvalde,BIS-93429-465,,"Ģimenes dzīvojamā māja ''Vecsapņukalni""",Būvdarbi,,09.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93431-3450,Paskaidrojuma raksts ēkas nojaukšanai,"Palīgēkas nojaukšana Tērvetes ielā 60, Jelgavā",Ekspluatācija,Nojaukšana,09.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93432-3451,Paskaidrojuma raksts inženierbūvei (lēmums),"Iebrauktuves izbūve Zvanu ielā 20, Jelgavā",Ekspluatācija,Jauna būvniecība,09.07.2019
Cēsu novada būvvalde,BIS-93434-1284,Būvniecības iesniegums ēkai,Dzīvojamās mājas un saimniecības ēku jaunbūves un esošo ēku nojaukšana,Būvdarbi,Jauna būvniecība,09.07.2019
Ludzas novada pašvaldības būvvalde,BIS-93435-536,Būvniecības iesniegums ēkai,Esošās administratīvās ēkas pārbūve ar lietošanas veida maiņu uz viesu māju,Izbeigta,Pārbūve,09.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93437-3452,Apliecinājuma karte inženierbūvei (lēmums),"Gāzes vada pievads Pūra ceļā 8A, Jelgavā",Ekspluatācija,Jauna būvniecība,09.07.2019
Talsu novada būvvalde,BIS-93439-1269,Ēkas fasādes apliecinājuma karte,"Dzīvojamās ēkas ""Gaismas"", Laucienes pag., Talsu novads, vienkāršota fasādes atjaunošana",Ekspluatācija,Vienkāršota fasādes atjaunošana,09.07.2019
Talsu novada būvvalde,BIS-93440-1270,Paskaidrojuma raksts inženierbūvei (lēmums),"Labiekārtojums Lielā ielā 8a, Talsi, Talsu novads",Ekspluatācija,Pārbūve,09.07.2019
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-93443-2187,Paskaidrojuma raksts ēkai (lēmums),"Auto novietne, malkas novietne un pirts",Ekspluatācija,Jauna būvniecība,10.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93444-3453,Būvniecības iesniegums ēkai,"Dārza mājas pārbūve un palīgēka Kreimeņu ielā 36, Jelgavā",Projektēšanas nosacījumu izpilde,Pārbūve,10.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93445-3454,Būvniecības iesniegums ēkai,"Dzīvojamā ēka Tērvetes iela 221, Jelgava",Ekspluatācija,Jauna būvniecība,10.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93447-3455,Apliecinājuma karte ēkai (lēmums),"Centralizētas ūdensapgādes un kanalizācijas pieslēgums dzīvojamai mājai Strautu ceļā 17, Jelgavā",Būvdarbi,Jauna būvniecība,10.07.2019
Preiļu novada Būvvalde,BIS-93448-418,Apliecinājuma karte ēkai (lēmums),"Preiļu mūzikas un mākslas skolas ēkas jaunā korpusa 1. stāva telpu vienkāršota atjaunošana, Raiņa bulvāri 26, Preiļos",Ekspluatācija,Vienkāršota atjaunošana,10.07.2019
Cēsu novada būvvalde,BIS-93449-306,Apliecinājuma karte ēkai (lēmums),Dzīvokļa telpu atjaunošana ,Ekspluatācija,Atjaunošana,10.07.2019
Augšdaugavas novada Būvvalde,BIS-93452-1440,Paskaidrojuma raksts energoapgādes objektam (lēmums),"""20 kv gaisvadu līnijas LN-6354  pārbūve Ambeļu pagastā, Daugavpils novadā """,Būvdarbu uzsākšanas nosacījumu izpilde,Pārbūve,10.07.2019
Dienvidkurzemes novada būvvalde,BIS-93453-370,Būvniecības iesniegums ēkai,Dzīvojamās ēkas pārbūve par kafejnīcu ar dienesta viesnīcu un šķūņa pārbūve par saimniecības ēku,Būvdarbi,Pārbūve,10.07.2019
Smiltenes novada Būvvalde,BIS-93456-57,Būvniecības iesniegums inženierbūvei,"Pakaišu kūtsmēslu un vircas krātuve, ""Gobas 2"", Virešu pag., Apes nov.",Ekspluatācija,Jauna būvniecība,10.07.2019
Daugavpils pašvaldības centrālā pārvalde Pilsētplānošanas un būvniecības departaments,BIS-93457-1698,Ēkas fasādes apliecinājuma karte,"Daudzdzīvokļu dzīvojamās mājas ruberoīda jumta seguma ierīkošana uz dzelzsbetona KPN jumta paneļiem Jātnieku ielā 42, Daugavpilī",Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota fasādes atjaunošana,10.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93458-3456,Būvniecības iesniegums ēkai,"Nojume (rotonda) Tērvetes ielā 159, Jelgavā",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,10.07.2019
Dienvidkurzemes novada būvvalde,BIS-93459-793,Paskaidrojuma raksts inženierbūvei (lēmums),Elektroapgādes pieslēgums,Ekspluatācija,Jauna būvniecība,10.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93460-3457,Būvniecības iesniegums ēkai,"Šķūnis Tērvetes ielā 159, Jelgavā",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,10.07.2019
Talsu novada būvvalde,BIS-93461-1272,Paskaidrojuma raksts ēkai (lēmums),"Dārza māja ""Smailes"", Ārlavas pag., Talsu novads",Ekspluatācija,Novietošana,10.07.2019
"ALŪKSNES NOVADA PAŠVALDĪBAS IESTĀDE ""BŪVVALDE""",BIS-93462-673,Būvniecības iesniegums ēkai,"Dzīvojamās mājas būvniecība, divu palīgēku (002 un 003) nojaukšana un dzīvojamās mājas (001) lietošanas veida maiņa",Nodošana ekspluatācijā,Nojaukšana,10.07.2019
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-93463-2385,,"Dārza māja un palīgēkas VEF-Baloži 609, Medemciems, Olaines pag., Olaines nov.",Ekspluatācija,,10.07.2019
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-93464-3458,Apliecinājuma karte inženierbūvei (lēmums),"Gāzes un iekšējais gāzes vads garozas ielā 5A, Jelgavā",Iecere,Jauna būvniecība,10.07.2019
Preiļu novada Būvvalde,BIS-93465-419,Apliecinājuma karte ēkai (lēmums),"Preiļu mūzikas un mākslas skolas ēkas vecā korpusa 2. stāva telpu vienkāršota atjaunošana, Raiņa bulvārī 26, Preiļos",Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota atjaunošana,10.07.2019
Daugavpils pašvaldības centrālā pārvalde Pilsētplānošanas un būvniecības departaments,BIS-93466-1699,Ēkas fasādes apliecinājuma karte,"Daudzdzīvokļu dzīvojamās mājas ruberoīda jumta seguma nomaiņa un jumta pārseguma siltumizolācijas ierīkošana Jātnieku ielā 68, Daugavpilī",Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota fasādes atjaunošana,10.07.2019
Dienvidkurzemes novada būvvalde,BIS-93469-371,Paskaidrojuma raksts inženierbūvei (lēmums),"Paskaidrojuma raksts par Aizputes novada pašvaldības līdzdalību Interreg Latvija-Lietuva pārrobežu sadarbības programmas 2014.2020.g. 3.projektu konkursā ""Dabas un kultūras mantojuma tīkla izveide ilgtspējīgai tūrisma attīstībai Aizputes novada Kazdangas parkā"""".",Būvdarbu uzsākšanas nosacījumu izpilde,Novietošana,10.07.2019
"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",BIS-93471-2493,Paskaidrojuma raksts ēkai (lēmums),"Dārza nojume Līvzemes iela 3, Salaspils",Ekspluatācija,Jauna būvniecība,10.07.2019
Bauskas novada būvvalde,BIS-93472-2266,Būvniecības iesniegums ēkai,Pirts,Iecere,Pārbūve,10.07.2019
Cēsu novada būvvalde,BIS-93473-1285,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (lēmums),"Ainavu dīķis ""Naudiņi 6"" kad.Nr.42740080311 Raiskuma pagasts,Pārgaujas novads",Ekspluatācija,Jauna būvniecība,10.07.2019
Kuldīgas novada būvvalde,BIS-93477-2323,,"Noliktava Meistaru ielā 4, Kuldīgā, Kuldīgas novadā",Ekspluatācija,,10.07.2019
Balvu novada Būvvalde,BIS-93478-976,Apliecinājuma karte ēkai (lēmums),Telpu vienkāršota atjaunošana,Ekspluatācija,Vienkāršota atjaunošana,10.07.2019
"Ventspils valstspilsētas pašvaldības iestāde  “Ventspils domes administrācija”  Arhitektūras un pilsētbūvniecības nodaļa, Būvniecības administratīvā inspekcija",BIS-93479-2990,Ēkas fasādes apliecinājuma karte,"Dzīvojamās mājas fasāžu atjaunošana Vītolu ielā 57, Ventspilī",Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota fasādes atjaunošana,10.07.2019
Talsu novada būvvalde,BIS-93480-466,Paskaidrojuma raksts ēkai (lēmums),"Saimniecības ēka, ''Silapureņi'', Vaide",Ekspluatācija,Jauna būvniecība,10.07.2019
GULBENES NOVADA BŪVVALDE,BIS-93484-787,Būvniecības iesniegums autoceļam un ielai,"Meža autoceļa ""Pilupītes ceļš"" būvniecība",Ekspluatācija,Jauna būvniecība,10.07.2019
Jēkabpils novada būvvalde,BIS-93485-1129,Būvniecības iesniegums ēkai,"Saimniecības ēkas jaunbūve ""Grentāle"", Atašienes pagasts, Krustpils novads",Ekspluatācija,Jauna būvniecība,10.07.2019
Cēsu novada būvvalde,BIS-93486-307,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (lēmums),"Dīķis ""Amatnieki 1""",Būvdarbi,Jauna būvniecība,10.07.2019
Liepājas būvvalde,BIS-93487-4443,Apliecinājuma karte ēkai (lēmums),Dzīvokļa Nr.15 vienkāršota atjaunošana,Ekspluatācija,Vienkāršota atjaunošana,10.07.2019
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-93488-1420,Būvniecības iesniegums ēkai,Pirts,Ekspluatācija,Jauna būvniecība,10.07.2019
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-93489-2387,Paskaidrojuma raksts inženierbūvei (lēmums),"Rotaļu laukuma izbūve DKS Liepkalnes teritorijā, Olaines pag., Olaines nov.",Ekspluatācija,Jauna būvniecība,10.07.2019
Daugavpils pašvaldības centrālā pārvalde Pilsētplānošanas un būvniecības departaments,BIS-93490-1700,Apliecinājuma karte ēkai (lēmums),"Dzīvokļa Nr. 16 vienkāršota atjaunošana Mihoelsa ielā 68, Daugavpilī",Būvdarbi,Vienkāršota atjaunošana,10.07.2019
GULBENES NOVADA BŪVVALDE,BIS-93491-788,Būvniecības iesniegums autoceļam un ielai,"Meža autoceļa ""Eglītes stiga"" būvnieciba",Ekspluatācija,Jauna būvniecība,10.07.2019
Cēsu novada būvvalde,BIS-93492-1286,Apliecinājuma karte ēkai (lēmums),Telpu grupas ar kad.apz.4256 006 0369 006 vienkāršota atjaunošana,Ekspluatācija,Lietošanas veida maiņa bez pārbūves,10.07.2019
Ādažu novada būvvalde,BIS-93495-1755,Paskaidrojuma raksts ēkai (lēmums),"Dārza māja, Inču iela 5",Ekspluatācija,Jauna būvniecība,10.07.2019
Cēsu novada būvvalde,BIS-93496-308,Apliecinājuma karte inženierbūvei (lēmums),Zibensaizsardzības sistēma,Ekspluatācija,Jauna būvniecība,10.07.2019
Būvniecības valsts kontroles birojs,BIS-93497-875,Paskaidrojuma raksts energoapgādes objektam (lēmums),"Esošās 20 kV kabeļu līnijas pārlikšana (saistībā ar bāzes ārējā nožogojuma un kontrolpunktu izbūvi). ""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu novads. ",Ekspluatācija,Pārbūve,10.07.2019
Tukuma novada būvvalde,BIS-93499-889,Būvniecības iesniegums ēkai,Pirts un mazēka,Nodošana ekspluatācijā,Jauna būvniecība,10.07.2019
Siguldas novada būvvalde,BIS-93500-1253,Apliecinājuma karte inženierbūvei (lēmums),Sadzīves kanalizācijas izvads,Ekspluatācija,Jauna būvniecība,10.07.2019
Būvniecības valsts kontroles birojs,BIS-93501-876,,"Esoša gāzesvada pārbūve (saistībā ar bāzes ārējā nožogojuma un kontrolpunktu izbūvi). ""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu novads. ",Ekspluatācija,,10.07.2019
Jēkabpils novada būvvalde,BIS-93502-1131,,"Meža autoceļa ""Sperjāņu ceļš"" jaunbūve Viesītes pagasts, Jēkabpils novads",Ekspluatācija,,10.07.2019
Talsu novada būvvalde,BIS-93503-482,Paskaidrojuma raksts energoapgādes objektam (lēmums),"Elektroapgādes pieslēgums īpašumiem Briežlauki, Mačiņi, Puriņi, Ģipka, Rojas novads",Ekspluatācija,,10.07.2019
"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",BIS-93504-2494,Būvniecības iesniegums ēkai,"Dzīvojamā māja 1. būves kārta, Māras iela 10, Salaspils, Salaspils nov.",Nodošana ekspluatācijā,Jauna būvniecība,10.07.2019
Cēsu novada būvvalde,BIS-93505-309,Paskaidrojuma raksts autoceļu objektam (lēmums),Māju ceļš,Ekspluatācija,Jauna būvniecība,10.07.2019
Siguldas novada būvvalde,BIS-93506-1254,Apliecinājuma karte inženierbūvei (lēmums),"Gāzes pievads, Atpūtas 4, Sigulda",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,10.07.2019
Jēkabpils novada būvvalde,BIS-93507-1132,Apliecinājuma karte ēkai (lēmums),"Dzīvokļa vienkāršotā atjaunošana, Zaļā iela 2-41, Sala, Salas pag.,Salas nov.",Ekspluatācija,Vienkāršota atjaunošana,10.07.2019
"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",BIS-93508-2495,Būvniecības iesniegums ēkai,Savrupmāja,Būvdarbi,Jauna būvniecība,10.07.2019
Cēsu novada būvvalde,BIS-93509-310,Paskaidrojuma raksts ēkai (lēmums),"Pirts ""Priedes""",Būvdarbi,Pārbūve,10.07.2019
Jēkabpils novada būvvalde,BIS-93510-1133,Ēkas fasādes apliecinājuma karte,"Vienkāršota fasādes atjaunošana, ""Pagastmāja"",Elkšņi, Elkšņu pagasts, Viesītes novads.Jumta seguma nomaiņa, siltināšana",Ekspluatācija,Vienkāršota fasādes atjaunošana,10.07.2019
Tukuma novada būvvalde,BIS-93511-890,Būvniecības iesniegums ēkai,"Dzīvojamās mājas un saimniecības ēkas jauna būvniecība; ""Lejas Legzdiņi 6"", Smārdes pagasts, Tukuma novads",Ekspluatācija,Jauna būvniecība,10.07.2019
Tukuma novada būvvalde,BIS-93512-891,," Dzīvojamā māja, Saimniecības ēka un pirts",Ekspluatācija,,10.07.2019
Jelgavas novada Būvvalde,BIS-93513-2433,Būvniecības iesniegums ēkai,"Vasarnīca, Vasaras iela 17, Tušķi, Līvbērzes pagasts, Jelgavas novads",Ekspluatācija,Pārbūve,10.07.2019
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-93514-2388,Paskaidrojuma raksts inženierbūvei (lēmums),"Rotaļu laukuma izbūve Vidagas iela 20, Jaunolaine, Olaines pag., Olaines nov.  ",Ekspluatācija,Jauna būvniecība,10.07.2019
Limbažu novada Būvvalde,BIS-93515-1096,,"Palīgēku jaunbūvju projekts. Skuju iela 2, Vārzas, Skultes pagasts, Limbažu novads.",Iecere,,10.07.2019
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-93517-2194,Būvniecības iesniegums ēkai,"Pirts būvniecība īp.""Rožlejas"", Janapoles c., Griškānu pag., Rēzeknes novads",Būvdarbi,Jauna būvniecība,10.07.2019
Daugavpils pašvaldības centrālā pārvalde Pilsētplānošanas un būvniecības departaments,BIS-93518-1701,Būvniecības iesniegums ēkai,"Ēku Rīgas ielā Nr. 51 un Rīgas ielā 49A, Daugavpilī pārbūve par tirdzniecības pasāžu",Projektēšanas nosacījumu izpilde,Pārbūve,10.07.2019
Augšdaugavas novada Būvvalde,BIS-93519-1441,,"Labības noliktavas lietošanas mērķa maiņa  ""Varavīksnes 1"" , ""Lielie Kokini"" Maļinovas pagastā""",Ekspluatācija,,10.07.2019
Jelgavas novada Būvvalde,BIS-93521-2434,,"Rotaļlaukums, ""Līči"", Jaunsvirlaukas pagasts, Jelgavas novads",Iecere,,10.07.2019
Limbažu novada Būvvalde,BIS-93522-1097,,"Esošās 20kV līnijas NT27-14 šķērsojums ar projektējamo 110/330kV līniju Skultes pagastā, Limbažu novadā",Būvdarbi,,10.07.2019
Limbažu novada Būvvalde,BIS-93523-1098,,"Elektroietaišu pieslēguma ierīkošana objektā ""Ķīļi"", Limbažu pagastā, Limbažu novadā",Būvdarbi,,10.07.2019
Daugavpils pašvaldības centrālā pārvalde Pilsētplānošanas un būvniecības departaments,BIS-93524-1702,Ēkas fasādes apliecinājuma karte,"Ēkas kad.apz. 05000071601001 fasādes vienkāršota atjaunošana Višķu ielā 21A, Daugavpilī",Ekspluatācija,Vienkāršota fasādes atjaunošana,10.07.2019
Jēkabpils novada būvvalde,BIS-93526-1134,Ēkas fasādes apliecinājuma karte,"Vienkāršota fasādes atjaunošana, ""Pagastmāja"",Elkšņi, Elkšņu pagasts, Viesītes novads. Fasādes siltināšana",Būvdarbu uzsākšanas nosacījumu izpilde,,10.07.2019
Saulkrastu novada būvvalde,BIS-93527-807,,dārza māja un šķūnis,Ekspluatācija,,10.07.2019
Saldus novada būvvalde,BIS-93528-1308,Paskaidrojuma raksts ēkai (lēmums),"Saimniecības ēkas novietošana Ķiršu iela 5, Saldus",Ekspluatācija,Novietošana,10.07.2019
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-93530-2391,Paskaidrojuma raksts inženierbūvei (lēmums)," Rotaļu laukuma izbūve Birznieki 5, Jaunolaine, Olaines pag., Olaines nov.    ",Ekspluatācija,Jauna būvniecība,10.07.2019
Limbažu novada Būvvalde,BIS-93531-1099,Ēkas fasādes apliecinājuma karte,"Ēkas Mūru ielā 11, Limbažos vienkāršota fasādes atjaunošana",Būvdarbi,Vienkāršota fasādes atjaunošana,10.07.2019
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-93533-2392,Paskaidrojuma raksts inženierbūvei (lēmums)," Rotaļu laukuma izbūve Upenieku iela 2, Grēnes, Olaines pag., Olaines nov.    ",Ekspluatācija,Jauna būvniecība,10.07.2019
Cēsu novada būvvalde,BIS-93535-1287,Ēkas fasādes apliecinājuma karte,"Daudzdzīvokļu dzīvojamās mājas Zvārtas ielā 3,Līvu ciematā,Drabešu pagastā,Amatas novadā vienkāršota fasādes atjaunošana",Ekspluatācija,Vienkāršota fasādes atjaunošana,10.07.2019
GULBENES NOVADA BŪVVALDE,BIS-93536-789,Apliecinājuma karte ēkai (lēmums),Noliktavas ēkas sadalīšana,Ekspluatācija,Vienkāršota atjaunošana,10.07.2019
Tukuma novada būvvalde,BIS-93537-892,Būvniecības iesniegums inženierbūvei,"Maģistrālie ūdensapgādes un kanalizācijas tīkli Plieņu ielā, Smārdē",Ekspluatācija,Jauna būvniecība,10.07.2019
Jelgavas novada Būvvalde,BIS-93539-2435,Paskaidrojuma raksts inženierbūvei (lēmums),"Videonovērošanas sistēma, Skolas iela 1, Sesava, Sesavas pagasts, Jelgavas novads",Ekspluatācija,Jauna būvniecība,10.07.2019
Siguldas novada būvvalde,BIS-93541-1255,Paskaidrojuma raksts energoapgādes objektam (lēmums),"Elektroapgādes pieslēgums, Līvu iela 47, Allaži",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,10.07.2019
Kuldīgas novada būvvalde,BIS-93543-2325,Paskaidrojuma raksts ēkai (lēmums),"Ēka Šķērsu ielā 1, Kuldīgā, Kuldīgas novadā",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,10.07.2019
Saulkrastu novada būvvalde,BIS-93544-808,Paskaidrojuma raksts ēkai (lēmums),"Pirts jaunbūve ""Ķīšupe divi 122""",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,10.07.2019
Jelgavas novada Būvvalde,BIS-93545-2439,Būvniecības iesniegums ēkai,"Saimniecības ēka un dzīvojamā ēka, ""Pelītes"", Valgundes pagasts, Jelgavas novads",Ekspluatācija,Pārbūve,10.07.2019
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-93547-901,Paskaidrojuma raksts inženierbūvei (lēmums),"Laivu piestātnes pontonu (pie Kaibalas skolas) novietošana Lielvārdes pagastā, Lielvārdes novadā",Ekspluatācija,Novietošana,10.07.2019
Mārupes novada Būvvalde,BIS-93548-1620,Apliecinājuma karte ēkai (lēmums),"Apliecinājuma karte dzīvokļa pārbūvei Laimdotas iela 1-7 Piņķi, Babītes novads",Ekspluatācija,,10.07.2019
Limbažu novada Būvvalde,BIS-93549-602,Paskaidrojuma raksts ēkai (lēmums),Vasaras māja,Būvdarbi,,10.07.2019
Siguldas novada būvvalde,BIS-93550-1256,Apliecinājuma karte inženierbūvei (lēmums),"Daudzdzīvokļu dzīvojamās mājas zibens aizsardzība, Kr. Barona 14, Sigulda",Ekspluatācija,Ierīkošana,10.07.2019
