﻿Gads;Ce-turksnis;Mēnesis;Iepirkuma veids;Pēc līgum-cenu sliekšņa;Iepriek-šējais informa-tīvais paziņo-jums (skaits);Paziņo-jums par plānoto līgumu 9. panta kārtībā (skaits);Paziņo-jums par metu konkursu (skaits);Paziņojums par līgumu (skaits);Paziņo-jums par sociāla-jiem un citiem īpašiem pakalpo-jumiem - iepriek-šējais informa-tīvais paziņo-jums (skaits);Paziņo-jums par sociāla-jiem un citiem īpašiem pakalpo-jumiem - paziņo-jums par līgumu (skaits);Paziņo-jums par izmai-ņām vai papildu informā-ciju (skaits);;;
2021;2021Q1;2021M1;PAK;9.pants;0;187;0;0;0;0;0;;;
2021;2021Q1;2021M2;BD;Virs ES ;0;0;0;10;0;0;16;;;
2021;2021Q1;2021M2;BD;Zem ES;0;0;0;101;0;0;54;;;
2021;2021Q1;2021M2;BD;9.pants;0;139;0;0;0;0;0;;;
2021;2021Q1;2021M2;PR;Virs ES ;58;0;0;86;0;0;23;;;
2021;2021Q1;2021M2;PR;Zem ES;0;0;0;81;0;0;18;;;
2021;2021Q1;2021M2;PR;9.pants;0;210;0;0;0;0;0;;;
2021;2021Q1;2021M2;PAK;Virs ES ;0;0;0;57;0;1;11;;;
2021;2021Q1;2021M2;PAK;Zem ES;0;0;0;64;0;26;13;;;
2021;2021Q1;2021M2;PAK;9.pants;0;207;0;0;0;0;0;;;
2021;2021Q1;2021M3;BD;Virs ES ;0;0;0;14;0;0;22;;;
2021;2021Q1;2021M3;BD;Zem ES;0;0;0;116;0;0;49;;;
2021;2021Q1;2021M3;BD;9.pants;0;218;0;0;0;0;0;;;
2021;2021Q1;2021M3;PR;Virs ES ;31;0;0;111;0;0;39;;;
2021;2021Q1;2021M3;PR;Zem ES;0;0;0;114;0;0;22;;;
2021;2021Q1;2021M3;PR;9.pants;0;313;0;0;0;0;0;;;
2021;2021Q1;2021M3;PAK;Virs ES ;0;0;0;55;0;4;21;;;
2021;2021Q1;2021M3;PAK;Zem ES;0;0;0;82;0;23;30;;;
2021;2021Q1;2021M3;PAK;9.pants;0;243;0;0;0;0;0;;;
