﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Saldus zemesgrāmatu nodaļa;Saldus;2016.01.20;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Mantošana;uz likuma pamata;2016.01.28;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Mantošana;uz likuma pamata;2016.01.28;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Mantošana;uz likuma pamata;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Limbažu zemesgrāmatu nodaļa;Ainažu pag.;2016.01.20;Būvju/ēku ierakstīšana zemesgrāmatā;jauna patstāvīga ēku īpašuma ierakstīšana;2016.01.25;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Lielvārdes pag.;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.22;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.01.27;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ogres zemesgrāmatu nodaļa;Ogre;2016.01.20;Hipotēkas nostiprināšana;citi gadījumi;2016.01.25;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Ogres zemesgrāmatu nodaļa;Ogre;2016.01.20;Hipotēkas nostiprināšana;citi gadījumi;2016.01.25;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Nomas/Īres  līgums;Nomas līgums;2016.01.26;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.20;Pirkuma līgums;notariāls akts;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Privatizācija;maksāti sertifikāti;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Privatizācija;maksāti sertifikāti;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.26;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums ir atstāts bez izskatīšanas;Dzīvokļa īpašums ;Īpašnieks;ārvalstnieks
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Ludzas zemesgrāmatu nodaļa;Zilupe;2016.01.20;Pirkuma līgums;notariāls akts;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Iecavas nov.;2016.01.20;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.26;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Iecavas nov.;2016.01.20;Atcēlējs līgums;visiem īpašuma veidiem;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Privatizācija;maksāti sertifikāti;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Privatizācija;maksāti sertifikāti;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Privatizācija;maksāti sertifikāti;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Privatizācija;maksāti sertifikāti;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Privatizācija;maksāti sertifikāti;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Privatizācija;maksāti sertifikāti;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Balvu zemesgrāmatu nodaļa;Bērzkalnes pag.;2016.01.20;Dzīvokļa/nedzīvojamo telpu reģistrācija;fizisko/juridisko personu daudzdzīvokļu mājās uz darījuma pamata;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR pilsonis
Balvu zemesgrāmatu nodaļa;Bērzkalnes pag.;2016.01.20;Dzīvokļa/nedzīvojamo telpu reģistrācija;fizisko/juridisko personu daudzdzīvokļu mājās uz darījuma pamata;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Talsu zemesgrāmatu nodaļa;Sabile;2016.01.20;Pirkuma līgums;notariāls akts;2016.01.25;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Ventspils zemesgrāmatu nodaļa;Ventspils ;2016.01.20;Mantošana;uz likuma pamata;2016.01.22;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Ilūkste;2016.01.20;Pirkuma līgums;notariāls akts;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Ilūkste;2016.01.20;Pirkuma līgums;notariāls akts;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Talsu zemesgrāmatu nodaļa;Lībagu pag.;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.26;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.20;Pirkuma līgums;notariāls akts;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Īpašuma tiesību atjaunošana;tikai uz zemi;2016.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.29;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.20;Tiesību dzēsumi;Īres līgums;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR nepilsonis
Rēzeknes zemesgrāmatu nodaļa;Audriņu pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.25;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Cēsis;2016.01.20;Pirkuma līgums;notariāls akts;2016.01.25;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Tukuma zemesgrāmatu nodaļa;Lapmežciema pag.;2016.01.20;Nekustamā īpašuma daļas pievienošana zemesgrāmatā ierakstītam īpašumam;uz īpašnieka lūguma pamata;2016.01.26;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Lapmežciema pag.;2016.01.20;Nekustamā īpašuma daļas pievienošana zemesgrāmatā ierakstītam īpašumam;uz īpašnieka lūguma pamata;2016.01.26;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Otaņķu pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Cenu pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Talsu zemesgrāmatu nodaļa;Mērsraga nov.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.25;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Vecpils pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Nīcas pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.25;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Cenu pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.02.02;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.26;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.27;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.25;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.26;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.21;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.02.01;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.02.01;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Ogres zemesgrāmatu nodaļa;Ikšķile;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.22;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.27;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.29;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Ogres zemesgrāmatu nodaļa;Ikšķile;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.22;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Dubnas pag.;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Saldus zemesgrāmatu nodaļa;Saldus;2016.01.20;Mantošana;uz likuma pamata;2016.01.22;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.20;Nomas/Īres  līgums;Nomas līgums;2016.01.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.20;Tiesību dzēsumi;Nomas līgums;2016.01.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.01.20;Mantošana;uz likuma pamata;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Nīcas pag.;2016.01.20;Pirkuma līgums;notariāls akts;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.25;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Talsu zemesgrāmatu nodaļa;Mērsraga nov.;2016.01.20;Īpašuma iegūšana uz tiesas lēmuma pamata;Izsoles akta apstiprināšana (ZG likuma 71.p.2.d.);2016.03.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.01.20;Mantošana;uz likuma pamata;2016.01.21;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.01.20;Mantošana;uz likuma pamata;2016.01.21;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Salaspils;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Cēres pag.;2016.01.20;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Cēres pag.;2016.01.20;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Pirkuma līgums;privāts līgums;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.20;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Jelgavas zemesgrāmatu nodaļa;Ozolnieku pag.;2016.01.20;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.01.25;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Limbažu zemesgrāmatu nodaļa;Limbažu pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Vecpils pag.;2016.01.20;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
