﻿Datums,Kopējais,Piespriestās h SD,Piespriestās h SD ARPL,Nostrādātas h SD,Nostrādātās h SD ARPL,Nostrādātās h NVO,Nostrādātās h reliģiskajās organizācijās,Nostrādātās h valsts sektorā
28.06.2023,3320,186,23,70,0,12,0,58
29.06.2023,3321,185,23,83,0,21,0,62
02.07.2023,3314,186,22,2151,3,147,89,1917
05.06.2023,3369,187,22,2002,2,113,96,1794
30.06.2023,3310,186,22,141,0,34,0,107
10.06.2023,3327,186,23,1865,2,83,66,1717
15.06.2023,3314,186,23,1401,0,259,120,1021
18.06.2023,3319,186,23,2134,6,122,94,1924
17.06.2023,3314,186,23,1981,0,83,59,1839
22.06.2023,3271,187,23,1395,0,245,84,1065
03.07.2023,3313,185,22,2051,6,140,105,1811
08.07.2023,3285,186,21,1702,3,67,62,1575
08.07.2023,3285,186,21,1702,3,67,62,1575
07.06.2023,3362,186,23,1933,4,95,100,1742
13.07.2023,3276,186,24,1217,0,205,85,926
15.07.2023,3269,186,24,457,0,66,38,353
22.07.2023,3254,187,25,1789,0,80,41,1668
04.07.2023,3307,185,21,1979,6,108,115,1761
16.07.2023,3271,186,24,1904,4,127,96,1684
20.06.2023,3310,186,23,2034,13,80,55,1912
12.07.2023,3293,186,24,1925,4,172,79,1677
17.07.2023,3283,186,25,1985,0,162,86,1736
20.07.2023,3253,186,25,1295,0,227,81,987
01.07.2023,3309,186,22,1756,4,71,71,1618
06.07.2023,3288,186,21,1378,0,191,84,1102
11.07.2023,3280,186,22,1532,6,123,79,1335
18.07.2023,3290,186,25,2040,2,155,75,1811
19.07.2023,3256,186,25,2065,5,177,36,1857
26.07.2023,3235,187,25,2100,0,159,80,1860
24.07.2023,3255,187,25,2037,0,142,78,1816
28.07.2023,3201,187,25,464,0,128,14,321
27.07.2023,3219,187,25,1382,0,233,91,1058
29.07.2023,3201,187,25,1809,0,67,73,1669
30.07.2023,3205,187,25,1929,0,121,90,1718
21.07.2023,3254,187,25,310,0,85,14,211
25.07.2023,3251,187,25,1953,2,119,61,1774
05.07.2023,3285,186,21,2052,4,124,112,1819
14.07.2023,3269,186,24,439,0,137,13,288
23.07.2023,3256,187,25,1956,0,117,73,1766
01.08.2023,3223,187,25,2131,2,117,65,1950
31.07.2023,3218,187,25,2079,0,114,62,1903
06.08.2023,3224,186,25,1712,0,121,59,1532
27.07.2023,3235,187,25,1357,0,239,91,1027
08.08.2023,3226,186,25,1868,0,158,36,1674
02.08.2023,3225,187,25,2162,0,163,47,1952
12.08.2023,3192,186,25,1743,0,130,49,1564
05.08.2023,3222,186,25,1756,2,93,39,1626
14.08.2023,3197,186,25,1774,0,145,79,1549
09.08.2023,3225,186,25,1970,0,195,61,1714
03.08.2023,3218,187,25,1402,0,253,70,1078
05.08.2023,3222,186,25,1756,2,93,39,1626
15.08.2023,3202,186,25,1887,0,143,72,1671
17.08.2023,3195,186,25,1505,0,208,92,1204
19.08.2023,3181,186,25,1666,0,103,50,1512
28.08.2023,3175,187,25,1858,0,149,92,1617
19.08.2023,3181,186,25,1666,0,103,50,1512
27.08.2023,3160,187,25,1809,0,114,101,1594
01.09.2023,3180,187,25,424,0,115,11,298
21.08.2023,3199,186,25,1760,0,134,64,1561
23.08.2023,3177,187,25,1978,0,196,95,1687
25.08.2023,3154,187,25,419,0,125,14,279
16.08.2023,3204,186,25,1895,0,142,83,1670
20.08.2023,3183,186,25,1810,0,142,88,1580
07.09.2023,3145,188,26,1213,0,178,79,956
07.08.2023,3221,186,25,1781,2,136,42,1605
29.08.2023,3183,187,25,1834,4,144,108,1585
05.09.2023,3149,188,26,1764,4,139,69,1560
10.08.2023,3226,186,25,1385,0,267,41,1076
11.08.2023,3192,186,25,397,0,135,18,243
06.09.2023,3151,188,26,1614,0,162,63,1389
02.09.2023,3161,188,26,1506,0,102,78,1326
04.09.2023,3178,187,26,1883,0,105,104,1674
09.09.2023,3142,188,26,1542,0,93,59,1389
22.08.2023,3186,187,25,1701,0,117,71,1512
14.09.2023,3128,189,26,1383,0,254,80,1048
18.09.2023,3142,188,26,1896,0,122,93,1681
30.08.2023,3186,187,25,2044,0,192,103,1748
13.09.2023,3147,188,26,1960,0,172,74,1714
17.09.2023,3121,189,26,1776,0,131,79,1565
08.09.2023,3143,188,26,426,0,151,8,267
10.09.2023,3143,188,26,1833,0,132,94,1607
24.08.2023,3173,187,25,1460,0,236,90,1133
26.08.2023,3154,187,25,1524,0,104,83,1337
02.09.2023,3160,188,26,1506,0,102,78,1326
03.09.2023,3161,188,26,1869,0,129,103,1637
25.09.2023,3148,188,26,1934,0,135,71,1728
27.09.2023,3150,188,26,1925,0,149,55,1719
21.09.2023,3138,188,26,1385,0,230,77,1077
19.09.2023,3133,188,26,1672,1,137,54,1482
23.09.2023,3131,188,26,1696,0,151,50,1494
29.09.2023,3145,188,26,371,0,68,11,291
26.09.2023,3151,188,26,1857,1,152,52,1654
28.09.2023,3148,188,26,1337,0,196,70,1071
06.10.2023,3128,188,25,352,0,78,0,274
30.09.2023,3145,188,26,1702,0,125,33,1543
05.10.2023,3124,188,25,1452,0,201,83,1167
07.10.2023,3126,188,25,1688,0,70,47,1570
04.10.2023,3147,188,25,2197,0,178,74,1944
02.10.2023,3152,188,26,1918,0,101,81,1735
10.10.2023,3099,188,25,1580,0,105,44,1430
08.10.2023,3129,188,25,1793,0,99,58,1635
20.09.2023,3138,188,26,1908,0,180,86,1641
01.10.2023,3145,188,26,1893,0,106,82,1704
11.09.2023,3151,189,26,1731,0,115,82,1534
13.10.2023,3105,188,25,324,0,82,7,233
15.10.2023,3105,188,25,1731,0,131,70,1530
14.10.2023,3105,188,25,1682,0,102,55,1525
12.09.2023,3162,189,26,1761,1,137,85,1539
17.10.2023,3100,188,25,1576,0,134,79,1362
16.09.2023,3120,189,26,1624,0,124,47,1453
15.09.2023,3120,189,26,443,0,141,7,294
18.10.2023,3079,188,25,1871,0,144,89,1637
19.10.2023,3060,189,25,1247,0,184,95,967
21.10.2023,3053,188,25,1693,0,121,56,1514
23.09.2023,3130,188,26,1696,0,151,50,1494
23.10.2023,3036,189,25,1771,0,157,81,1532
22.10.2023,3058,189,25,1711,0,126,72,1512
09.10.2023,3133,188,25,1696,0,91,73,1531
11.10.2023,3099,188,25,1860,0,145,80,1635
26.10.2023,3030,190,25,1429,0,223,103,1102
27.10.2023,3018,190,25,338,0,79,11,247
03.10.2023,3144,188,25,1869,0,162,56,1651
12.10.2023,3115,188,25,1318,0,183,110,1024
16.10.2023,3102,188,25,1791,0,126,106,1558
25.10.2023,3035,189,25,1936,0,148,110,1678
29.10.2023,3020,190,25,1775,0,128,83,1564
03.11.2023,3015,190,26,436,0,144,0,291
20.10.2023,3053,188,25,360,0,96,7,256
07.11.2023,3027,190,26,1636,0,126,69,1440
24.10.2023,3044,189,25,1858,0,165,75,1617
11.11.2023,2999,191,26,1541,0,67,37,1436
28.10.2023,3018,190,25,1688,0,104,55,1528
30.10.2023,3028,190,25,1737,0,115,92,1528
08.11.2023,3019,191,26,1878,0,119,101,1657
10.11.2023,2999,191,26,398,0,115,0,282
06.11.2023,3015,190,26,1623,0,119,83,1420
05.11.2023,3015,190,26,1707,0,113,80,1512
31.10.2023,3036,190,26,1658,0,140,65,1453
13.11.2023,3001,191,26,1703,0,82,111,1510
17.11.2023,3006,190,26,365,0,107,4,254
12.11.2023,2999,191,26,1636,0,101,65,1470
14.11.2023,3008,190,26,1713,0,110,114,1489
16.11.2023,3016,190,26,1360,0,247,140,972
02.11.2023,3034,190,26,1526,0,262,121,1143
25.11.2023,3044,190,26,183,0,26,16,141
29.11.2023,3073,189,26,1933,0,135,112,1685
28.11.2023,3052,190,26,1744,0,125,106,1512
19.11.2023,3013,190,26,1622,0,127,72,1422
21.11.2023,3036,190,26,1704,0,96,93,1514
23.11.2023,3061,190,26,289,0,84,38,167
15.11.2023,3004,190,26,1833,0,91,127,1613
09.11.2023,3004,191,26,1432,0,256,84,1091
18.11.2023,3006,190,26,1547,0,82,61,1403
22.11.2023,3047,190,26,1702,0,91,111,1500
03.12.2023,3044,190,26,1896,0,131,72,1692
01.11.2023,3041,190,26,2051,0,134,123,1793
04.11.2023,3015,190,26,1588,0,95,69,1423
26.11.2023,3044,190,26,1644,0,86,34,1523
27.11.2023,3049,190,26,1791,0,112,61,1617
20.11.2023,3013,190,26,1583,0,67,97,1419
24.11.2023,3044,190,26,313,0,95,0,218
06.12.2023,3019,191,26,1786,0,104,135,1547
30.11.2023,3076,190,26,1487,0,321,91,1074
10.12.2023,3001,191,26,1782,0,129,104,1548
09.12.2023,2999,191,26,1659,0,101,82,1475
07.12.2023,3014,191,26,1342,0,226,79,1037
08.12.2023,3003,191,26,387,0,90,4,293
02.12.2023,3043,190,26,1877,0,124,67,1685
12.12.2023,3003,191,26,1895,0,168,115,1612
04.12.2023,3046,190,26,1793,0,108,78,1605
13.12.2023,3012,191,26,1972,0,152,107,1712
01.12.2023,3049,190,26,420,0,140,4,276
05.12.2023,3039,190,26,1851,0,138,102,1610
14.12.2023,3011,191,26,1272,0,225,69,977
19.12.2023,3013,191,26,1817,0,174,95,1546
26.12.2023,2998,192,26,1351,0,139,89,1123
28.12.2023,3004,192,25,703,0,110,60,533
15.12.2023,3006,191,26,362,0,108,4,250
17.12.2023,3008,191,26,1820,0,147,45,1628
20.12.2023,3003,192,26,1988,0,219,108,1660
30.12.2023,3010,191,25,100,0,42,6,52
22.12.2023,2997,192,26,363,0,96,4,262
18.12.2023,3015,191,26,1915,0,145,97,1673
24.12.2023,2998,192,26,1907,0,180,119,1607
06.01.2024,3009,191,25,13,0,0,0,13
21.12.2023,2988,192,26,1441,0,277,73,1090
11.12.2023,3003,191,26,1909,0,131,109,1668
27.12.2023,2991,192,26,1422,0,149,82,1190
23.12.2023,2997,192,26,1843,0,139,84,1618
31.12.2023,3010,191,25,128,0,57,12,59
25.12.2023,2998,192,26,1708,0,135,79,1493
01.01.2024,3011,191,25,1361,0,117,66,1177
05.01.2024,3009,191,25,47,0,37,0,10
03.01.2024,3028,191,25,1435,4,152,71,1215
02.01.2024,3007,191,25,1487,4,157,84,1250
04.01.2024,3017,191,25,785,0,136,62,585
09.01.2024,3016,191,25,1380,4,112,119,1152
15.01.2024,3007,191,25,1834,9,106,114,1622
07.01.2024,3010,191,25,1020,4,92,68,863
10.01.2024,3036,191,25,1557,4,121,88,1352
12.01.2024,3013,191,25,268,0,92,0,175
11.01.2024,3015,191,25,1013,0,137,71,804
19.01.2024,2979,191,25,380,0,122,6,252
20.01.2024,2979,191,25,1906,0,100,81,1724
21.01.2024,2981,191,25,1909,0,121,78,1710
16.01.2024,3008,191,25,1905,5,137,127,1645
23.01.2024,2968,191,25,2099,0,129,114,1855
24.01.2024,2956,191,25,2159,0,143,100,1915
25.01.2024,2938,192,25,1346,0,253,70,1023
27.01.2024,2937,192,25,1755,0,82,105,1567
16.12.2023,3006,191,26,1757,0,115,77,1564
29.12.2023,3010,191,25,108,0,49,0,59
09.01.2024,3017,191,25,1386,4,112,119,1158
22.01.2024,2973,191,25,1961,0,91,143,1726
01.02.2024,2940,192,25,1304,0,213,74,1016
02.02.2024,2937,192,25,398,0,102,4,292
03.02.2024,2937,192,25,1956,0,96,107,1752
29.01.2024,2946,191,25,1990,0,143,144,1701
31.01.2024,2934,192,25,2061,0,152,136,1771
04.02.2024,2938,192,25,2050,0,133,123,1793
13.01.2024,3013,191,25,1517,4,60,93,1367
05.02.2024,2931,192,25,1979,0,109,122,1747
14.01.2024,3014,191,25,1807,4,132,95,1583
17.01.2024,2999,191,25,1912,5,105,116,1695
26.01.2024,2937,192,25,411,0,120,0,291
18.01.2024,2990,191,25,1162,0,214,79,868
28.01.2024,2938,192,25,1991,0,110,134,1747
30.01.2024,2944,191,25,1942,0,132,145,1665
07.02.2024,2932,192,25,2033,0,123,121,1788
09.02.2024,2913,192,24,330,0,85,4,241
11.02.2024,2915,192,24,2071,0,135,120,1815
08.02.2024,2915,192,25,1208,0,207,75,925
14.02.2024,2894,193,24,2055,1,136,68,1852
06.02.2024,2937,192,25,1957,0,125,124,1706
16.02.2024,2860,193,24,351,0,109,4,238
10.02.2024,2913,192,24,1778,0,95,87,1595
19.02.2024,2868,193,24,1950,0,139,71,1740
20.02.2024,2865,193,24,1902,1,121,73,1709
24.02.2024,2855,193,24,1766,0,103,63,1599
13.02.2024,2917,192,24,2089,0,133,92,1863
18.02.2024,2860,193,24,1979,0,110,75,1793
27.02.2024,2872,193,24,1989,3,144,96,1752
21.02.2024,2857,193,24,1979,0,135,102,1742
22.02.2024,2855,192,24,1279,0,204,97,976
25.02.2024,2858,192,24,1950,0,140,94,1714
15.02.2024,2869,193,24,1311,0,208,67,1036
28.02.2024,2880,193,24,2060,3,204,124,1734
29.02.2024,2873,193,24,1355,5,260,100,999
17.02.2024,2860,193,24,1942,0,124,65,1753
26.02.2024,2861,193,24,1958,2,157,93,1709
08.03.2024,2832,193,25,430,0,92,4,334
12.02.2024,2918,192,24,2050,1,145,72,1833
09.03.2024,2828,193,25,1672,1,115,55,1502
03.03.2024,2866,193,24,2006,3,171,107,1731
10.03.2024,2828,193,25,1867,0,129,74,1662
04.03.2024,2867,193,24,1934,3,156,87,1694
07.03.2024,2849,193,25,1152,4,207,61,888
11.03.2024,2833,193,25,1901,0,195,60,1645
13.03.2024,2834,193,25,1955,0,157,79,1719
23.02.2024,2855,193,24,424,0,120,4,299
01.03.2024,2865,193,24,437,0,110,4,323
02.03.2024,2865,193,24,1894,3,140,78,1678
06.03.2024,2856,193,25,1743,0,172,126,1444
05.03.2024,2854,193,24,1948,3,171,93,1687
22.03.2024,2822,193,25,483,0,146,4,333
24.03.2024,2823,193,25,1918,0,213,73,1631
23.03.2024,2822,193,25,1740,0,155,46,1539
12.03.2024,2836,193,25,1810,0,141,39,1630
21.03.2024,2832,193,25,1301,0,274,80,946
25.03.2024,2821,193,25,1853,0,196,46,1609
14.03.2024,2834,193,25,1244,0,209,61,973
16.03.2024,2812,193,25,1775,4,114,49,1615
15.03.2024,2811,193,25,398,0,101,4,293
18.03.2024,2823,193,25,1886,9,173,57,1663
17.03.2024,2814,193,25,1860,12,174,70,1628
19.03.2024,2842,193,25,1921,4,149,76,1699
27.03.2024,2825,194,25,1987,0,213,96,1677
28.03.2024,2815,194,25,1451,0,281,70,1100
31.03.2024,2820,194,25,2065,0,160,87,1817
01.04.2024,2820,194,25,1744,0,139,56,1548
26.03.2024,2819,194,25,1806,0,152,79,1574
02.04.2024,2825,194,25,1642,0,127,87,1428
29.03.2024,2816,194,25,436,0,111,4,321
04.04.2024,2832,194,24,831,0,160,60,611
30.03.2024,2816,194,25,1903,0,128,62,1712
08.04.2024,2843,194,24,1677,0,147,60,1470
09.04.2024,2851,194,24,1788,0,150,72,1565
11.04.2024,2833,194,24,1293,0,222,73,996
10.04.2024,2847,194,24,1926,0,184,104,1638
12.04.2024,2824,194,24,326,0,77,0,249
13.04.2024,2824,194,24,1756,1,148,69,1539
06.04.2024,2828,194,24,79,0,7,17,55
15.04.2024,2818,194,24,1871,0,167,61,1642
03.04.2024,2824,194,25,254,0,31,35,188
20.03.2024,2842,193,25,1955,0,206,88,1660
07.04.2024,2829,194,24,1531,0,132,65,1334
16.04.2024,2827,194,24,1886,0,203,84,1599
05.04.2024,2828,194,24,159,0,24,8,126
14.04.2024,2826,194,24,2004,0,173,83,1747
18.04.2024,2818,194,24,1441,0,229,45,1166
17.04.2024,2823,194,24,1897,0,190,104,1602
19.04.2024,2814,195,24,332,0,61,0,271
