NG_kods,NG_nosaukums,Dg_SSK_10,Dg_nosaukums,IEK_skaits
02,"ielas trauma (paslīdēja, uzkrita ledus)",S37,"Iegurņa orgānu ievainojumi, t.sk. nieres, urīnvadu, olnīcu, dzemdes, multipli ievainojumi",1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S43,Pleca joslas locītavu izmežģījums,18.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S60,Virspusējs plaukstpamata un plaukstas ievainojums,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S63,Plaukstpamata un plaukstas locītavu izmežģījums,2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S68,"Plaukstpamata un plaukstas traumatiska amputācija, t.sk. traumatiska rokas pirkstu amputācija",1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S70,Virspusējs gūžas un ciskas ievainojums,11.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S72,Ciskas kaula lūzums,61.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S76,Muskuļu un cīpslu bojājumi gūžas un ciskas līmenī,2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S83,Ceļa locītavas izmežģījums,6.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S92,Pēdas lūzums,10.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",T78.4,Neprecizēta alerģiska reakcija,1.00
03,transporta trauma,E10,Insulīnatkarīgs cukura diabēts,2.00
03,transporta trauma,F10,Psihiski un uzvedības traucējumi alkohola lietošanas dēļ,1.00
03,transporta trauma,F10.9,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, neprecizēti psihiski un uzvedības traucējumi (alkohola ietekme, uzvedības traucējumi alkohola reibumā)",2.00
01,sadzīves trauma,T08,"Mugurkaulāja lūzums, neprecizējot līmeni",50.00
01,sadzīves trauma,T17.1,Svešķermenis deguna ejā,1.00
01,sadzīves trauma,T17.8,Svešķermenis citās un vairākās elpceļu daļās,1.00
01,sadzīves trauma,T17.9,"Svešķermenis elpceļos, neprecizējot lokalizāciju",2.00
01,sadzīves trauma,T18,Svešķermenis gremošanas traktā,335.00
01,sadzīves trauma,T20.5,Pirmās pakāpes galvas un kakla ķīmisks apdegums,1.00
01,sadzīves trauma,T21.2,Otrās pakāpes rumpja termisks apdegums,2.00
01,sadzīves trauma,T22,"Pleca un augšējās ekstremitātes termisks un ķīmisks apdegums, izņemot plaukstas locītavu un plaukstu",75.00
01,sadzīves trauma,T22.1,"Pirmās pakāpes pleca un rokas termisks apdegums, izņemot plaukstas locītavu un plaukstu",1.00
01,sadzīves trauma,T23.2,Otrās pakāpes plaukstas locītavas un plaukstas termisks apdegums,2.00
01,sadzīves trauma,T24.3,"Trešās pakāpes gūžas un apakšējās ekstremitātes termisks apdegums, izņemot pēdas locītavu un pēdu",1.00
01,sadzīves trauma,T40,Saindēšanās ar narkotiskām un halucinogēnām vielām,207.00
01,sadzīves trauma,T47,"Saindēšanās ar līdzekļiem, kas primāri ietekmē gremošanas sistēmu",5.00
01,sadzīves trauma,T50,"Saindēšanās ar diurētiskiem līdzekļiem, citiem un neprecizētiem medikamentiem un bioloģiskām vielām",37.00
01,sadzīves trauma,T55,Ziepju un detergentu toksiska ietekme,30.00
01,sadzīves trauma,T56,"Metālu toksiska ietekme (svins, dzīvsudrabs, hroms u.c. metāli)",6.00
01,sadzīves trauma,T58,Saindēšanās ar tvana gāzi,78.00
01,sadzīves trauma,T60,"Pesticīdu toksiska ietekme (fosfororganiskie un citi insekticīdi, herbicīdi, fungicīdi un pārējie pesticīdi)",11.00
01,sadzīves trauma,T65.8,Saindēšanās ar citām precizētām vielām,6.00
01,sadzīves trauma,T67.0,Karstuma trieka un saules dūriens,1.00
01,sadzīves trauma,T75.1,Noslīkšana un slīkšana,27.00
01,sadzīves trauma,T84.0,Locītavas endoprotēzes mehāniska komplikācija,2.00
01,sadzīves trauma,T98.1,Citas un neprecizētas ārējas iedarbes sekas,2.00
01,sadzīves trauma,W54,Suņa kodums vai belziens,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S00,Virspusēji galvas ievainojumi,2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S06.0,Smadzeņu satricinājums (commotio cerebri),3.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S20,Virspusējs krūškurvja ievainojums,2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S50,Virspusējs apakšdelma ievainojums,3.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S52,Apakšdelma lūzums,66.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S53,Elkoņa locītavas izmežģījums,5.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S82,"Apakšstilba lūzums, ieskaitot potīti",118.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S82.6,Laterālās potītes lūzums,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S83,"Ceļa locītavas un saišu izmežģījums, pamežģījums un sastiepums",1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",T14,Neprecizēta ķermeņa apvidus virspusējs ievainojums - nobrāzums vai brūce,1.00
03,transporta trauma,F43.0,Akūta stresa reakcija,1.00
03,transporta trauma,F43.1,Reakcija uz smagu stresu un adaptācijas traucējumi -  posttraumatisks stresa sindroms,3.00
03,transporta trauma,F45,"Somatoformi traucējumi (somatoforma veģetatīva disfunkcija, hipohondriski traucējumi)",2.00
03,transporta trauma,I20.0,Nestabila stenokardija,2.00
03,transporta trauma,I80.0,Apakšējo ekstremitāšu virspusējo vēnu flebīts un tromboflebīts,1.00
03,transporta trauma,S01,Vaļēja galvas brūce,147.00
03,transporta trauma,S01.5,Vaļēja lūpu un mutes dobuma brūce,1.00
03,transporta trauma,S06.2,Difūzs smadzeņu bojājums,3.00
03,transporta trauma,S06.6,Traumatisks subarahnoidāls asinsizplūdums,1.00
03,transporta trauma,S06.9,Neprecizēts intrakraniāls bojājums,2.00
03,transporta trauma,S10,Virspusēji kakla ievainojumi,1.00
03,transporta trauma,S20.0,Krūts kontūzija,1.00
03,transporta trauma,S22.3,Ribas lūzums,1.00
03,transporta trauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi",2.00
03,transporta trauma,S32,Mugurkaulāja jostas skriemeļu un iegurņa lūzumi,58.00
03,transporta trauma,S33,"Mugurkaulāja jostas daļas un iegurņa locītavu un saišu izmežģījums, pamežģījums un sastiepums",8.00
03,transporta trauma,S36,"Intraabdominālo orgānu ievainojumi, t.sk. liesas, aknu vai žultspūšļa, aizkuņģa dziedzera, tievās zarnas, resnās zarnas, multipli intraabdominālo orgānu ievainojumi",17.00
03,transporta trauma,S37,"Iegurņa orgānu ievainojumi, t.sk. nieres, urīnvadu, olnīcu, dzemdes, multipli ievainojumi",3.00
03,transporta trauma,S40,Virspusējs pleca un augšdelma ievainojums,38.00
03,transporta trauma,S41,Vaļēja pleca un augšdelma brūce,4.00
03,transporta trauma,S43,"Pleca joslas locītavu un saišu izmežģījums, pamežģījums un sastiepums",2.00
03,transporta trauma,S50,Virspusējs apakšdelma ievainojums,25.00
03,transporta trauma,S58,Apakšdelma traumatiska amputācija,1.00
03,transporta trauma,S62,Plaukstpamata un plaukstas lūzums,29.00
03,transporta trauma,S70,Virspusējs gūžas un ciskas ievainojums,37.00
03,transporta trauma,S76,Muskuļu un cīpslu bojājumi gūžas un ciskas līmenī,2.00
03,transporta trauma,S80,Virspusējs apakšstilba ievainojums,75.00
03,transporta trauma,S80.0,Ceļa sasitums,1.00
03,transporta trauma,S90,Virspusējs potītes un pēdas ievainojums,21.00
03,transporta trauma,S91,Vaļēja potītes un pēdas brūce,4.00
03,transporta trauma,S98,"Pēdas locītavas un pēdas traumatiska amputācija, t.sk. traumatiska kājas pirkstu amputācija",1.00
03,transporta trauma,T07,Neprecizēti vairāku ķermeņa apvidu smagi ievainojumi (POLITRAUMA),335.00
03,transporta trauma,T08,"Mugurkaulāja lūzums, neprecizējot līmeni",8.00
03,transporta trauma,T51,Alkohola toksiska darbība,1.00
04,krimināltrauma,E10,Insulīnatkarīgs cukura diabēts,2.00
04,krimināltrauma,G40,Epilepsija,7.00
04,krimināltrauma,I60,Subarahnoidāls asinsizplūdums,1.00
04,krimināltrauma,I64,"Insults, neprecizējot, vai tas ir infarkts vai insults",1.00
04,krimināltrauma,K45,Cita veida abdominālas trūces,1.00
04,krimināltrauma,K92,"Citas gremošanas orgānu slimības (asiņu vemšana, melēna, neprecizēta GIT asiņošana, neprecizēta gremošanas orgānu slimība)",1.00
04,krimināltrauma,N70,Akūts salpingīts un ooforīts,1.00
04,krimināltrauma,S00,Virspusēji galvas ievainojumi,40.00
04,krimināltrauma,S00.0,Virspusējs galvas matainās daļas ievainojums,5.00
04,krimināltrauma,S00.2,Citi virspusēji plakstiņa un periokulārā apvidus ievainojumi,1.00
04,krimināltrauma,S00.3,Virspusējs deguna ievainojums,3.00
04,krimināltrauma,S00.5,Virspusējs lūpu un mutes dobuma ievainojums,1.00
04,krimināltrauma,S02.2,Deguna kaulu lūzums,8.00
04,krimināltrauma,S02.6,Apakšžokļa (mandibula) lūzums,1.00
04,krimināltrauma,S05,Acs un orbītas ievainojums,27.00
04,krimināltrauma,S06,Intrakraniāls ievainojums,4.00
04,krimināltrauma,S12,Mugurkaula kakla skriemeļu lūzums,3.00
04,krimināltrauma,S20,Virspusējs krūškurvja ievainojums,66.00
04,krimināltrauma,S21,Vaļēja brūce krūškurvī,2.00
04,krimināltrauma,S23.4,Ribu un krūškaula pamežģījums un sastiepums,1.00
04,krimināltrauma,S25,Krūšu kurvja asinsvadu ievainojums,1.00
04,krimināltrauma,S27,"Traumatisks pneimotorakss, hemotorakss",4.00
04,krimināltrauma,S30.0,Jostasvietas un iegurņa sasitums,1.00
04,krimināltrauma,S31.1,Vaļēja vēdera sienas brūce,1.00
04,krimināltrauma,S41.7,Multiplas vaļējas pleca un augšdelma brūces,1.00
04,krimināltrauma,S42,Pleca un augšdelma lūzums,15.00
04,krimināltrauma,S43,Pleca joslas locītavu izmežģījums,26.00
04,krimināltrauma,S46,Muskuļu un cīpslu bojājumi pleca un augšdelma līmenī,5.00
04,krimināltrauma,S51,Vaļēja apakšdelma brūce,45.00
04,krimināltrauma,S52,Apakšdelma lūzums,39.00
04,krimināltrauma,S53,Elkoņa locītavas izmežģījums,4.00
04,krimināltrauma,S61.0,Vaļēja pirksta(u) brūce bez naga bojājuma,1.00
04,krimināltrauma,S68,"Plaukstpamata un plaukstas traumatiska amputācija, t.sk. traumatiska rokas pirkstu amputācija",2.00
04,krimināltrauma,S82,"Apakšstilba lūzums, ieskaitot potīti",35.00
04,krimināltrauma,S82.6,Laterālās potītes lūzums,1.00
04,krimināltrauma,S83,"Ceļa locītavas un saišu izmežģījums, pamežģījums un sastiepums",1.00
04,krimināltrauma,S86,Muskuļu un cīpslu bojājumi apakšstilba līmenī,8.00
04,krimināltrauma,S92,Pēdas lūzums,8.00
04,krimināltrauma,T00,Virspusēji vairāku ķermeņa apvidu ievainojumi,18.00
04,krimināltrauma,T20,Termisks un ķīmisks galvas un kakla apdegums,21.00
04,krimināltrauma,T26,Acs un tās palīgorgānu termisks un ķīmisks apdegums,146.00
04,krimināltrauma,T26.9,"Acs un tās palīgorgānu ķīmisks apdegums, neprecizējot lokalizāciju",5.00
04,krimināltrauma,T27,Termisks un ķīmisks elpceļu apdegums,4.00
04,krimināltrauma,T42,"Saindēšanās ar pretepilepsijas, sedatīviem, miega līdzekļiem",1.00
05,sporta trauma,S02,Galvaskausa un sejas kaulu lūzumi,6.00
05,sporta trauma,S05.9,"Acs un orbītas bojājumi, bez precizējuma",1.00
05,sporta trauma,S21,"Vaļēja brūce krūškurvī (priekšējā un mugurējā sienā, arī multiplas)",1.00
05,sporta trauma,S60,Virspusējs plaukstpamata un plaukstas ievainojums,1.00
05,sporta trauma,S63,Plaukstpamata un plaukstas locītavu izmežģījums,2.00
05,sporta trauma,S70,Virspusējs gūžas un ciskas ievainojums,1.00
05,sporta trauma,S81,Vaļēja apakšstilba brūce,5.00
05,sporta trauma,S83,Ceļa locītavas izmežģījums,16.00
05,sporta trauma,S93,Pēdas locītavu izmežģījums,11.00
05,sporta trauma,S96,Muskuļu un cīpslu bojājumi pēdas locītavas un pēdas līmenī,5.00
06,darba trauma,G40,Epilepsija,17.00
06,darba trauma,R55,Ģībonis un kolapss,2.00
06,darba trauma,S00,Virspusēji galvas ievainojumi,1.00
06,darba trauma,S01.0,Vaļēja galvas matainās daļas brūce,2.00
06,darba trauma,S06.0,Smadzeņu satricinājums (commotio cerebri),5.00
06,darba trauma,S12,Mugurkaula kakla skriemeļu lūzums,2.00
06,darba trauma,S13,"Locītavu un saišu izmežģījums, pamežģījums un sastiepums kakla līmenī",1.00
06,darba trauma,S20,Virspusējs krūškurvja ievainojums,9.00
06,darba trauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi, t.sk jostasvietas, iegurņa un vēdera sienas sasitums, ārējo dzimumorgānu sasitums",11.00
06,darba trauma,S31,"Vaļējas brūces vēderā, jostas vietā un iegurnī (arī multiplas)",1.00
06,darba trauma,S38,"Vēdera, jostasvietas un iegurņa dragāti ievainojumi un traumatiskas amputācijas, t.sk. ārējo dzimumorgānu traumatiska amputācija",1.00
06,darba trauma,S40,Virspusējs pleca un augšdelma ievainojums,6.00
06,darba trauma,S42,Pleca un augšdelma lūzums,22.00
06,darba trauma,S46,Muskuļu un cīpslu bojājumi pleca un augšdelma līmenī,2.00
06,darba trauma,S50,Virspusējs apakšdelma ievainojums,4.00
06,darba trauma,S51,Vaļēja apakšdelma brūce,34.00
06,darba trauma,S52,Apakšdelma lūzums,28.00
06,darba trauma,S53,Elkoņa locītavas izmežģījums,3.00
06,darba trauma,S82,"Apakšstilba lūzums, ieskaitot potīti",85.00
03,transporta trauma,G03.9,Neprecizēts meningīts,1.00
03,transporta trauma,G40,Epilepsija,8.00
03,transporta trauma,G45.9,Neprecizēta transitoriska smadzeņu išēmiska lēkme,5.00
03,transporta trauma,I21,Akūts miokarda infarkts,2.00
03,transporta trauma,I61,Intracerebrāls asinsizplūdums,1.00
03,transporta trauma,L02,"Ādas abscess, furunkuls un karbunkuls",1.00
03,transporta trauma,S00,Virspusējs galvas ievainojums,537.00
03,transporta trauma,S00.3,Virspusējs deguna ievainojums,1.00
03,transporta trauma,S01.0,Vaļēja galvas matainās daļas brūce,2.00
03,transporta trauma,S01.2,Vaļējs deguna ievainojums,1.00
03,transporta trauma,S03.5,Citu un neprecizētu galvas daļu locītavu un saišu pamežģījums un sastiepums,1.00
03,transporta trauma,S06.0,Smadzeņu satricinājums (commotio cerebri),38.00
03,transporta trauma,S13,"Locītavu un saišu izmežģījums, pamežģījums un sastiepums kakla līmenī",61.00
03,transporta trauma,S19.8,Citi precizēti kakla ievainojumi,1.00
03,transporta trauma,S20,Virspusējs krūškurvja ievainojums,139.00
03,transporta trauma,S25,Krūšu kurvja asinsvadu ievainojums,1.00
03,transporta trauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi, t.sk jostasvietas, iegurņa un vēdera sienas sasitums, ārējo dzimumorgānu sasitums",72.00
03,transporta trauma,S30.9,"Vēdera, jostasvietas un iegurņa virspusēji ievainojumi, neprecizējot lokalizāciju",1.00
03,transporta trauma,S31,"Vaļējas brūces vēderā, jostas vietā un iegurnī (arī multiplas)",2.00
03,transporta trauma,S51,Vaļēja apakšdelma brūce,6.00
03,transporta trauma,S61,Vaļēja plaukstpamata un plaukstas brūce,10.00
03,transporta trauma,S63,Plaukstpamata un plaukstas locītavu izmežģījums,3.00
03,transporta trauma,S71,Vaļēja gūžas un ciskas brūce,3.00
03,transporta trauma,S78,Gūžas un ciskas traumatiska amputācija,1.00
03,transporta trauma,S82,"Apakšstilba lūzums, ieskaitot potīti",139.00
03,transporta trauma,S83,Ceļa locītavas izmežģījums,19.00
03,transporta trauma,S86,Muskuļu un cīpslu bojājumi apakšstilba līmenī,8.00
03,transporta trauma,S92,Pēdas lūzums,38.00
03,transporta trauma,S96,Muskuļu un cīpslu bojājumi pēdas locītavas un pēdas līmenī,3.00
03,transporta trauma,T00,Virspusēji vairāku ķermeņa apvidu ievainojumi,18.00
03,transporta trauma,T00.8,Virspusēji citu ķermeņa apvidu kombinēti ievainojumi,1.00
03,transporta trauma,T14,Neprecizēta ķermeņa apvidus virspusējs ievainojums - nobrāzums vai brūce,8.00
03,transporta trauma,T75.1,Noslīkšana un slīkšana,1.00
03,transporta trauma,Z04,"Pārbaude un novērošana citu iemeslu dēļ, t.sk. neprecizēta iemesla dēļ izdarīta pārbaude vai apskate (praktiski vesels)",5.00
04,krimināltrauma,F10.9,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, neprecizēti psihiski un uzvedības traucējumi (alkohola ietekme, uzvedības traucējumi alkohola reibumā)",6.00
04,krimināltrauma,F19.2,"Psihiski un uzvedības traucējumi, kas radušies daudzu narkotisku un citu psihoaktīvu vielu lietošanas dēļ, atkarības sindroms",1.00
04,krimināltrauma,F43.0,Reakcija uz smagu stresu un adaptācijas traucējumi - akūta stresa reakcija,3.00
04,krimināltrauma,F69,Neprecizēti pieaugušo personības un uzvedības traucējumi,1.00
04,krimināltrauma,G44,Citi galvassāpju sindromi,1.00
04,krimināltrauma,S00,Virspusējs galvas ievainojums,1225.00
04,krimināltrauma,S00.7,Multipli virspusēji galvas ievainojumi,4.00
04,krimināltrauma,S00.8,Citu galvas daļu virspusēji ievainojumi,2.00
04,krimināltrauma,S01.0,Vaļēja galvas matainās daļas brūce,9.00
04,krimināltrauma,S01.1,Vaļēja plakstiņa un periokulārā apvidus brūce,2.00
06,darba trauma,S88,Apakšstilba traumatiska amputācija,2.00
06,darba trauma,S92.2,Citu pēdas pamata (tarsus) kaulu lūzums,1.00
06,darba trauma,T07,Neprecizēti vairāku ķermeņa apvidu smagi ievainojumi (POLITRAUMA),39.00
06,darba trauma,T20,Termisks un ķīmisks galvas un kakla apdegums,4.00
06,darba trauma,T23,Plaukstas locītavas un plaukstas termisks un ķīmisks apdegums,4.00
06,darba trauma,T25,Termisks un ķīmisks pēdas locītavas un pēdas apdegums,3.00
06,darba trauma,T65,Saindēšanās ar citām un neprecizētām vielām,7.00
06,darba trauma,T75.4,Elektriskās strāvas ietekme,13.00
07,nezināma trauma,E10,Insulīnatkarīgs cukura diabēts,1.00
07,nezināma trauma,E11,Insulīnneatkarīgs cukura diabēts,1.00
07,nezināma trauma,F10.0,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, akūta intoksikācija",1.00
07,nezināma trauma,F98,"Citi uzvedības un emociju traucējumi, kas parasti sākas bērnībā un pusaudža gados",1.00
07,nezināma trauma,G40,Epilepsija,12.00
07,nezināma trauma,I10,Esenciāla (primāra) hipertensija,1.00
07,nezināma trauma,I25.5,Hroniska sirds išēmiska slimība -  išēmiska kardiomiopātija u.c. formas,1.00
07,nezināma trauma,I61.9,Neprecizēts intracerebrāls asinsizplūdums,2.00
07,nezināma trauma,I64,"Insults, neprecizējot, vai tas ir asinsizplūdums vai infarkts",3.00
07,nezināma trauma,I64,"Insults, neprecizējot, vai tas ir infarkts vai insults",9.00
07,nezināma trauma,I83,"Apakšējo ekstremitāšu varikozas vēnas,t.sk. ar čūlu un iekaisumu",1.00
07,nezināma trauma,S00,Virspusēji galvas ievainojumi,7.00
07,nezināma trauma,S00.0,Virspusējs galvas matainās daļas ievainojums,2.00
07,nezināma trauma,S02.2,Deguna kaulu lūzums,1.00
07,nezināma trauma,S05,Acs un orbītas ievainojums,7.00
07,nezināma trauma,S06,Intrakraniāls ievainojums,4.00
07,nezināma trauma,S12,Mugurkaula kakla skriemeļu lūzums,5.00
07,nezināma trauma,S20,Virspusējs krūškurvja ievainojums,7.00
07,nezināma trauma,S31.0,Vaļēja jostasvietas un iegurņa brūce,1.00
07,nezināma trauma,S36.5,Resnās zarnas ievainojums,1.00
07,nezināma trauma,S42,Pleca un augšdelma lūzums,1.00
07,nezināma trauma,S46,Muskuļu un cīpslu bojājumi pleca un augšdelma līmenī,1.00
07,nezināma trauma,S51,Vaļēja apakšdelma brūce,11.00
07,nezināma trauma,S52,Apakšdelma lūzums,12.00
07,nezināma trauma,S53,Elkoņa locītavas izmežģījums,1.00
07,nezināma trauma,S68,"Plaukstpamata un plaukstas traumatiska amputācija, t.sk. traumatiska rokas pirkstu amputācija",2.00
07,nezināma trauma,S82,"Apakšstilba lūzums, ieskaitot potīti",16.00
07,nezināma trauma,S86,Muskuļu un cīpslu bojājumi apakšstilba līmenī,1.00
07,nezināma trauma,S92,Pēdas lūzums,4.00
07,nezināma trauma,T00,Virspusēji vairāku ķermeņa apvidu ievainojumi,4.00
07,nezināma trauma,T20,Termisks un ķīmisks galvas un kakla apdegums,8.00
07,nezināma trauma,T20.1,Pirmās pakāpes galvas un kakla termisks apdegums,1.00
07,nezināma trauma,T23,Plaukstas locītavas un plaukstas termisks un ķīmisks apdegums,2.00
07,nezināma trauma,T42,"Saindēšanās ar pretepilepsijas, sedatīviem, miega līdzekļiem",25.00
07,nezināma trauma,T48,"Saindēšanās ar līdzekļiem, kas primāri ietekmē gludo un skeleta muskulatūru un elpošanas sistēmu",1.00
07,nezināma trauma,T71,Asfiksija,1.00
07,nezināma trauma,T75.4,Elektriskās strāvas ietekme,3.00
08,suicīds,F20,Šizofrēnija,12.00
08,suicīds,F21,Šizotipiski traucējumi,1.00
08,suicīds,F23,Akūtie šizofrēnijai līdzīgie psihotiskie traucējumi,4.00
08,suicīds,G92,Toksiska encefalopātija,1.00
08,suicīds,I61,Intracerebrāls asinsizplūdums,1.00
08,suicīds,L03,"Flegmona, panarīcijs",1.00
08,suicīds,S01,Vaļēja galvas brūce,6.00
08,suicīds,S10,Virspusējs kakla ievainojums,5.00
08,suicīds,S36,"Intraabdominālo orgānu ievainojumi, t.sk. liesas, aknu vai žultspūšļa, aizkuņģa dziedzera, tievās zarnas, resnās zarnas, multipli intraabdominālo orgānu ievainojumi",1.00
08,suicīds,S56,Muskuļu un cīpslu bojājumi apakšdelma līmenī,1.00
08,suicīds,S61,Vaļēja plaukstpamata un plaukstas brūce,10.00
08,suicīds,S80,Virspusējs apakšstilba ievainojums,2.00
08,suicīds,S81,Vaļēja apakšstilba brūce,4.00
08,suicīds,S91,Vaļēja potītes un pēdas brūce,1.00
08,suicīds,T29,Vairāku ķermeņa apvidu termiski un ķīmiski apdegumi,1.00
08,suicīds,T38,"Citur neklasificēta saindēšanās ar hormoniem, to sintētiskiem analogiem un antagonistiem",4.00
08,suicīds,T51,Alkohola toksiska darbība,9.00
08,suicīds,T68,Hipotermija,5.00
08,suicīds,T75.1,Noslīkšana un slīkšana,7.00
08,suicīds,X64,"Tīša saindēšanās un saskare ar citiem un neprecizētiem ārstniecības līdzekļiem, medikamentiem un bioloģiskām vielām",2.00
01,sadzīves trauma,J45,Bronhiālā astma,10.00
01,sadzīves trauma,K25-K28,"Kuņģa, divpadsmitpirkstu zarnas un gastrojejunāla čūla",20.00
01,sadzīves trauma,K40,Cirkšņa (ingvināla) trūce,4.00
01,sadzīves trauma,K43.9,Cita un neprecizēta vēdera sienas trūce bez iesprūduma un bez gangrēnas,1.00
01,sadzīves trauma,K45,Cita veida abdominālas trūces,1.00
01,sadzīves trauma,K59,Citas funkcionālas zarnu slimības,7.00
01,sadzīves trauma,K81,Holecistīts,7.00
01,sadzīves trauma,K92,"Citas gremošanas orgānu slimības (asiņu vemšana, melēna, neprecizēta GIT asiņošana, neprecizēta gremošanas orgānu slimība)",53.00
01,sadzīves trauma,K92.2,Neprecizēta gastrointestināla asiņošana,1.00
01,sadzīves trauma,M10,Podagra,1.00
01,sadzīves trauma,M25.0,Hemartroze,1.00
01,sadzīves trauma,M96.6,"Kaula lūzums pēc ortopēdiska implantāta, locītavas protēzes vai kaula plātnītes ievietošanas",1.00
01,sadzīves trauma,N05,"Neprecizēts nefrītisks sindroms, t.sk. akūts",3.00
01,sadzīves trauma,N30,Cistīts,2.00
01,sadzīves trauma,N30.0,Akūts cistīts,1.00
01,sadzīves trauma,N40,Prostatas hiperplāzija,6.00
01,sadzīves trauma,N44,Sēklinieka sagriešanās,1.00
01,sadzīves trauma,N70,Akūts salpingīts un ooforīts,3.00
01,sadzīves trauma,O10-O14,"Tūska, proteinūrija un hipertensīvi traucējumi grūtniecības laikā",1.00
01,sadzīves trauma,O45,Placentas priekšlaicīga atslāņošanās,1.00
01,sadzīves trauma,P24,Jaundzimušo aspirācijas sindromi,2.00
01,sadzīves trauma,R99,Nenoteikti un neprecizēti nāves cēloņi,1.00
01,sadzīves trauma,S00.0,Virspusējs galvas matainās daļas ievainojums,20.00
01,sadzīves trauma,S00.3,Virspusējs deguna ievainojums,3.00
01,sadzīves trauma,S00.4,Virspusējs auss ievainojums,1.00
01,sadzīves trauma,S00.5,Virspusējs lūpu un mutes dobuma ievainojums,1.00
01,sadzīves trauma,S01.3,Vaļējs auss ievainojums,1.00
01,sadzīves trauma,S02.2,Deguna kaulu lūzums,5.00
01,sadzīves trauma,S05,Acs un orbītas ievainojums,63.00
01,sadzīves trauma,S11,Vaļēja brūce kaklā,13.00
01,sadzīves trauma,S23.4,Ribu un krūškaula pamežģījums un sastiepums,2.00
01,sadzīves trauma,S25,Krūšu kurvja asinsvadu ievainojums,1.00
01,sadzīves trauma,S30.0,Jostasvietas un iegurņa sasitums,6.00
01,sadzīves trauma,S32.2,Asteskaula (os coccygis) lūzums,1.00
01,sadzīves trauma,S34,"Nervu un muguras smadzeņu bojājumi vēdera, jostas un iegurņa līmenī",5.00
01,sadzīves trauma,S42.0,Atslēgkaula (clavicula) lūzums,7.00
01,sadzīves trauma,S43,Pleca joslas locītavu izmežģījums,663.00
01,sadzīves trauma,S43.4,Pleca locītavas pamežģījums un sastiepums,2.00
01,sadzīves trauma,S51,Vaļēja apakšdelma brūce,386.00
01,sadzīves trauma,S51.9,"Vaļēja apakšdelma brūce, neprecizējot lokalizāciju",1.00
01,sadzīves trauma,S52.1,Spieķkaula (radius) augšgala lūzums,1.00
01,sadzīves trauma,S53,Elkoņa locītavas izmežģījums,140.00
01,sadzīves trauma,S60.2,Citu plaukstpamata un plaukstas daļu sasitums,1.00
01,sadzīves trauma,S61.0,Vaļēja pirksta(u) brūce bez naga bojājuma,6.00
01,sadzīves trauma,S68,"Plaukstpamata un plaukstas traumatiska amputācija, t.sk. traumatiska rokas pirkstu amputācija",90.00
01,sadzīves trauma,S71,Vaļēja gūžas un ciskas brūce,110.00
01,sadzīves trauma,S72,Ciskas kaula (femur) lūzums,35.00
01,sadzīves trauma,S72,Ciskas kaula lūzums,2101.00
01,sadzīves trauma,S72.4,Ciskas kaula apakšējā gala lūzums,1.00
01,sadzīves trauma,S73.0,Gūžas izmežģījums,9.00
01,sadzīves trauma,S76.4,Citu un neprecizētu muskuļu un cīpslu bojājums ciskas līmenī,1.00
01,sadzīves trauma,S82.6,Laterālās potītes lūzums,11.00
04,krimināltrauma,S06,"Intrakraniāls ievainojums, t.sk. smadzeņu satricinājums, sasitums, epidurāls, subdurāls, subarahnoidāls asinsizplūdums, difūzs smadzeņu bojājums, traumatiska smadzeņu tūska",1665.00
04,krimināltrauma,S06.0,Smadzeņu satricinājums (commotio cerebri),84.00
04,krimināltrauma,S08,"Traumatiska galvas daļas (deguns, auss, skalps) amputācija",3.00
04,krimināltrauma,S10,Virspusējs kakla ievainojums,11.00
04,krimināltrauma,S11,Vaļēja brūce kaklā,24.00
04,krimināltrauma,S13,"Locītavu un saišu izmežģījums, pamežģījums un sastiepums kakla līmenī",3.00
04,krimināltrauma,S22.3,Ribas lūzums,2.00
