﻿NUMB;NUMB_X;TIME;COUNTRY_BIRTH;SEX;AREA
;20;2018;TOTAL;F;LVDPA0074
;20;2018;EE;M;LVDPA0074
;20;2018;TOTAL;T;LVDPA0074
;20;2018;UA;F;LVDPA0075
;20;2018;RU;M;LVDPA0075
;20;2018;UA;T;LVDPA0075
;20;2018;UK;F;LVDPA0076
;20;2018;LT;M;LVDPA0076
;20;2018;LV;M;LVDPA0076
;20;2018;UK;T;LVDPA0076
;20;2018;UA;M;LVDPA0078
;20;2018;TOTAL;M;LVDPA0079
;20;2018;BORN_ABROAD;F;LVDPA0080
;20;2018;OTH;F;LVDPA0080
;20;2018;BY;M;LVDPA0080
;20;2018;CIS;M;LVDPA0080
;20;2018;DE;M;LVDPA0080
;20;2018;BORN_ABROAD;T;LVDPA0080
;20;2018;EE;M;LVDPA0081
;20;2018;BORN_ABROAD;T;LVDPA0081
;20;2018;LT;F;LVDPA0082
;20;2018;LV;F;LVDPA0082
;20;2018;LT;T;LVDPA0082
;20;2018;LV;T;LVDPA0082
;20;2018;EE;M;LVDPA0083
;20;2018;BY;F;LVDPA0084
;20;2018;CIS;F;LVDPA0084
;20;2018;DE;F;LVDPA0084
;20;2018;RU;M;LVDPA0085
;20;2018;UA;T;LVDPA0085
;20;2018;BORN_ABROAD;F;LVDPA0086
;20;2018;BORN_ABROAD;T;LVDPA0086
;20;2018;BY;M;LVDPA0087
;20;2018;CIS;M;LVDPA0087
;20;2018;DE;M;LVDPA0087
;20;2018;EU27_2020_X_LV;F;LVDPA0089
;20;2018;UK;F;LVDPA0089
;20;2018;TOTAL;M;LVDPA0089
;20;2018;EU27_2020_X_LV;T;LVDPA0089
;20;2018;UK;T;LVDPA0089
;20;2018;LT;F;LVDPA0091
;20;2018;LV;F;LVDPA0091
;20;2018;TOTAL;F;LVDPA0091
;20;2018;NEU27_2020;M;LVDPA0091
;20;2018;LV;T;LVDPA0091
;20;2018;TOTAL;T;LVDPA0091
;20;2018;BORN_ABROAD;F;LVDPA0092
;20;2018;CIS;F;LVDPA0092
;20;2018;OTH;F;LVDPA0092
;20;2018;BY;M;LVDPA0092
;20;2018;DE;M;LVDPA0092
;20;2018;BORN_ABROAD;T;LVDPA0092
;20;2018;LT;F;LVDPA0093
;20;2018;LV;F;LVDPA0093
;20;2018;LT;T;LVDPA0093
;20;2018;LV;T;LVDPA0093
;20;2018;BORN_ABROAD;F;LVDPA0094
;20;2018;UA;F;LVDPA0094
;20;2018;RU;M;LVDPA0094
;20;2018;BORN_ABROAD;T;LVDPA0094
;20;2018;UA;T;LVDPA0094
;20;2018;NEU27_2020;M;LVDPA0095
;20;2018;TOTAL;F;LVDPA0096
;20;2018;NEU27_2020;M;LVDPA0096
;20;2018;TOTAL;T;LVDPA0096
;20;2018;BORN_ABROAD;M;LVDPA0097
;20;2018;UA;M;LVDPA0097
;20;2018;EE;F;LVDPA0098
;20;2018;EE;T;LVDPA0098
;20;2018;BORN_ABROAD;M;LVDPA0099
;20;2018;UA;M;LVDPA0099
;20;2018;UA;M;LVDPA0100
;20;2018;BY;M;LVDPA0102
;20;2018;CIS;M;LVDPA0102
;20;2018;DE;M;LVDPA0102
;20;2018;BORN_ABROAD;M;LVDPA0104
;20;2018;UA;M;LVDPA0104
;20;2018;EE;F;LVDPA0105
;20;2018;EE;T;LVDPA0105
;20;2018;BY;F;LVDPA0107
;20;2018;CIS;F;LVDPA0107
;20;2018;DE;F;LVDPA0107
;20;2018;BY;T;LVDPA0107
;20;2018;CIS;T;LVDPA0107
;20;2018;DE;T;LVDPA0107
;20;2018;EE;M;LVDPA0108
;20;2018;UA;M;LVDPA0110
;20;2018;UK;F;LVDPA0112
;20;2018;TOTAL;M;LVDPA0112
;20;2018;UK;T;LVDPA0112
;20;2018;OTH;M;LVDPA0113
;20;2018;EE;F;LVDPA0114
;20;2018;EE;T;LVDPA0114
;20;2018;OTH;M;LVDPA0115
;20;2018;LT;F;LVDPA0116
;20;2018;LV;F;LVDPA0116
;20;2018;LT;T;LVDPA0116
;20;2018;LV;T;LVDPA0116
;20;2018;EE;M;LVDPA0117
;20;2018;RU;F;LVDPA0118
;20;2018;UA;F;LVDPA0118
;20;2018;UA;T;LVDPA0118
;20;2018;TOTAL;F;LVDPA0119
;20;2018;EE;M;LVDPA0119
;20;2018;BORN_ABROAD;M;LV0360800
;20;2018;EE;F;LV0360805
;20;2018;NEU27_2020;F;LV0360805
;20;2019;LT;F;LVDPA1689
;20;2019;LT;F;LVDPA1690
;20;2019;LT;F;LVDPA1691
;20;2019;LT;F;LVDPA1692
;20;2019;LT;F;LVDPA1693
;20;2019;LT;F;LVDPA1694
;20;2019;LT;F;LVDPA1695
;20;2019;LT;F;LVDPA1696
;20;2019;LT;F;LVDPA1697
;20;2019;LT;F;LVDPA1698
;20;2019;LT;F;LVDPA1699
;20;2019;LT;F;LVDPA1700
;20;2019;LT;F;LVDPA1701
;20;2019;LT;F;LVDPA1702
;20;2019;LT;F;LVDPA1703
;20;2019;LT;F;LVDPA1704
;20;2019;LT;F;LVDPA1705
;20;2019;LT;F;LVDPA1706
;20;2019;LT;F;LVDPA1707
;20;2019;LT;F;LVDPA1708
;20;2019;LT;F;LVDPA1709
;20;2019;LT;F;LVDPA1710
;20;2019;LT;F;LVDPA1711
;20;2019;LT;F;LVDPA1712
;20;2019;LT;F;LVDPA1713
;20;2019;LT;F;LVDPA1714
;20;2019;LT;F;LVDPA1715
;20;2019;LT;F;LVDPA1716
;20;2019;LT;F;LVDPA1717
;20;2019;LT;F;LVDPA1718
;20;2019;LT;F;LVDPA1719
;20;2019;LT;F;LVDPA1720
;20;2019;LT;F;LVDPA1721
;20;2019;LT;F;LVDPA1722
;20;2019;LT;F;LVDPA1723
;20;2019;LT;F;LVDPA1724
;20;2019;LT;F;LVDPA1725
;20;2019;LT;F;LVDPA1726
;20;2019;LT;F;LVDPA1727
;20;2019;LT;F;LVDPA1728
;20;2019;LT;F;LVDPA1729
;20;2019;LT;F;LVDPA1730
;20;2019;LT;F;LVDPA1731
;20;2019;LT;F;LVDPA1732
;20;2019;LT;F;LVDPA1733
;20;2019;LT;F;LVDPA1734
;20;2019;LT;F;LVDPA1735
;20;2019;LT;F;LVRIG01
;20;2019;LT;F;LVRIG02
;20;2019;LT;F;LVRIG03
;20;2019;LT;F;LVRIG04
;20;2019;LT;F;LVRIG05
;20;2019;LT;F;LVRIG06
;20;2019;LT;F;LVRIG07
;20;2019;LT;F;LVRIG08
;20;2019;LT;F;LVRIG09
;20;2019;LT;F;LVRIG10
;20;2019;LT;F;LVRIG11
;20;2019;LT;F;LVRIG12
;20;2019;LT;F;LVRIG13
;20;2019;LT;F;LVRIG14
;20;2019;LT;F;LVRIG15
;20;2019;LT;F;LVRIG16
;20;2019;LT;F;LVRIG17
;20;2019;LT;F;LVRIG18
;20;2019;LT;F;LVRIG19
;20;2019;LT;F;LVRIG20
;20;2019;LT;F;LVRIG21
;20;2019;LT;F;LVRIG22
;20;2019;LT;F;LVRIG23
;20;2019;LT;F;LVRIG24
;20;2019;LT;F;LVRIG25
;20;2019;LT;F;LVRIG26
;20;2019;LT;F;LVRIG27
;20;2019;LT;F;LVRIG28
;20;2019;LT;F;LVRIG29
;20;2019;LT;F;LVRIG30
;20;2019;LT;F;LVRIG31
;20;2019;LT;F;LVRIG32
;20;2019;LT;F;LVRIG33
;20;2019;LT;F;LVRIG34
;20;2019;LT;F;LVRIG35
;20;2019;LT;F;LVRIG36
;20;2019;LT;F;LVRIG37
;20;2019;LT;F;LVRIG38
;20;2019;LT;F;LVRIG39
;20;2019;LT;F;LVRIG40
;20;2019;LT;F;LVRIG41
;20;2019;LT;F;LVRIG42
;20;2019;LT;F;LVRIG43
;20;2019;LT;F;LVRIG44
;20;2019;LT;F;LVRIG45
;20;2019;LT;F;LVRIG46
;20;2019;LT;F;LVRIG47
;20;2019;LT;F;LVRIG48
;20;2019;LT;F;LVRIG49
;20;2019;LT;F;LVRIG50
;20;2019;LT;F;LVRIG51
;20;2019;LT;F;LVRIG52
;20;2019;LT;F;LVRIG53
;20;2019;LT;F;LVRIG54
;20;2019;LT;F;LVRIG55
;20;2019;LT;F;LVRIG56
;20;2019;LT;F;LVRIG57
;20;2019;LT;F;LVRIG58
;20;2019;LT;F;LVVLM01
;20;2019;LT;F;LVVLM02
;20;2019;LT;F;LVVLM04
;20;2019;LT;F;LVVLM05
;20;2019;LT;F;LVVLM06
;20;2019;LT;F;LVVLM07
;20;2019;LT;F;LVVLM08
;20;2019;LT;F;LVVLM09
;20;2019;LT;F;LVVLM10
;20;2019;LT;F;LVVLM11
;20;2019;LT;F;LVVLM12
;20;2019;LT;F;LVVLM13
;20;2019;LT;F;LVVLM14
;20;2019;LT;F;LVVLM15
;20;2019;LT;F;LVVLM17
;20;2019;LT;F;LVVLM18
;20;2019;LT;F;LVVLM19
;20;2019;LT;F;LVVLM20
;20;2019;LT;F;LVVLM21
;20;2019;LT;F;LVVLM22
;20;2019;LT;F;LVVLM24
;20;2019;LT;F;LVVLM25
;20;2019;LT;F;LVVLM26
;20;2019;LT;F;LVVLM27
;20;2019;LT;F;UNK_RIGA
;20;2019;LT;F;UNK_VLM
;20;2019;LT;M;LV
;20;2019;LT;M;LV0010000
;20;2019;LT;M;LV003
;20;2019;LT;M;LV005
;20;2019;LT;M;LV0050000
;20;2019;LT;M;LV006
;20;2019;LT;M;LV006_LV007
;20;2019;LT;M;LV007
;20;2019;LT;M;LV008
;20;2019;LT;M;LV009
;20;2019;LT;M;LV0090000
;20;2019;LT;M;LV0110000
;20;2019;LT;M;LV0130000
;20;2019;LT;M;LV0170000
;20;2019;LT;M;LV0210000
;20;2019;LT;M;LV0250000
;20;2019;LT;M;LV0270000
;20;2019;LT;M;LV0320200
;20;2019;LT;M;LV0320201
;20;2019;LT;M;LV0320244
;20;2019;LT;M;LV0321000
;20;2019;LT;M;LV0321007
;20;2019;LT;M;LV0321027
;20;2019;LT;M;LV0321050
;20;2019;LT;M;LV0321078
;20;2019;LT;M;LV0321080
;20;2019;LT;M;LV0321084
;20;2019;LT;M;LV0321086
;20;2019;LT;M;LV0321400
;20;2019;LT;M;LV0321413
;20;2019;LT;M;LV0321442
;20;2019;LT;M;LV0321458
;20;2019;LT;M;LV0321492
;20;2019;LT;M;LV0326100
;20;2019;LT;M;LV0326146
;20;2019;LT;M;LV0326154
;20;2019;LT;M;LV0326160
;20;2019;LT;M;LV0327100
;20;2019;LT;M;LV0327166
;20;2019;LT;M;LV0327170
;20;2019;LT;M;LV0327174
;20;2019;LT;M;LV0327196
;20;2019;LT;M;LV0328200
;20;2019;LT;M;LV0360200
;20;2019;LT;M;LV0360201
;20;2019;LT;M;LV0360242
;20;2019;LT;M;LV0360244
;20;2019;LT;M;LV0360252
;20;2019;LT;M;LV0360256
;20;2019;LT;M;LV0360258
;20;2019;LT;M;LV0360260
;20;2019;LT;M;LV0360264
;20;2019;LT;M;LV0360268
;20;2019;LT;M;LV0360272
;20;2019;LT;M;LV0360274
;20;2019;LT;M;LV0360276
;20;2019;LT;M;LV0360280
;20;2019;LT;M;LV0360288
;20;2019;LT;M;LV0360294
;20;2019;LT;M;LV0360296
;20;2019;LT;M;LV0360800
;20;2019;CIS;F;LV0460201
;20;2019;CIS;F;LV0460242
;20;2019;CIS;F;LV0460246
;20;2019;CIS;F;LV0460252
;20;2019;CIS;F;LV0460254
;20;2019;CIS;F;LV0460260
;20;2019;CIS;F;LV0460268
;20;2019;CIS;F;LV0460272
;20;2019;CIS;F;LV0460280
;20;2019;CIS;F;LV0460284
;20;2019;CIS;F;LV0460298
;20;2019;CIS;F;LV0460800
;20;2019;CIS;F;LV0460805
;20;2019;CIS;F;LV0460825
;20;2019;CIS;F;LV0460850
;20;2019;CIS;F;LV0460864
;20;2019;CIS;F;LV0460876
;20;2019;CIS;F;LV0460890
;20;2019;CIS;F;LV0460894
;20;2019;CIS;F;LV0468900
;20;2019;CIS;F;LV0468944
;20;2019;CIS;F;LV0468956
;20;2019;CIS;F;LV0468988
;20;2019;CIS;F;LV0500200
;20;2019;CIS;F;LV0500201
;20;2019;CIS;F;LV0500244
;20;2019;CIS;F;LV0500248
;20;2019;CIS;F;LV0500252
;20;2019;CIS;F;LV0500256
;20;2019;CIS;F;LV0500260
;20;2019;CIS;F;LV0500264
;20;2019;CIS;F;LV0500268
;20;2019;CIS;F;LV0500272
;20;2019;CIS;F;LV0500276
;20;2019;CIS;F;LV0500284
;20;2019;CIS;F;LV0500288
;20;2019;CIS;F;LV0500290
;20;2019;CIS;F;LV0500294
;20;2019;CIS;F;LV0540200
;20;2019;CIS;F;LV0540248
;20;2019;CIS;F;LV0540252
;20;2019;CIS;F;LV0540256
;20;2019;CIS;F;LV0540258
;20;2019;CIS;F;LV0540260
;20;2019;CIS;F;LV0540262
;20;2019;CIS;F;LV0540270
;20;2019;CIS;F;LV0540274
;20;2019;CIS;F;LV0540282
;20;2019;CIS;F;LV0540286
;20;2019;CIS;F;LV0540290
;20;2019;CIS;F;LV0540292
;20;2019;CIS;F;LV0540296
;20;2019;CIS;F;LV0546701
;20;2019;CIS;F;LV0546744
;20;2019;CIS;F;LV0546766
;20;2019;CIS;F;LV0546778
;20;2019;CIS;F;LV0560200
;20;2019;CIS;F;LV0560248
;20;2019;CIS;F;LV0560252
;20;2019;CIS;F;LV0560254
;20;2019;CIS;F;LV0560266
;20;2019;CIS;F;LV0560274
;20;2019;CIS;F;LV0560282
;20;2019;CIS;F;LV0560298
;20;2019;CIS;F;LV0560800
;20;2019;CIS;F;LV0560805
;20;2019;CIS;F;LV0560825
;20;2019;CIS;F;LV0560844
;20;2019;CIS;F;LV0560862
;20;2019;CIS;F;LV0561800
;20;2019;CIS;F;LV0561815
;20;2019;CIS;F;LV0561835
;20;2019;CIS;F;LV0561858
;20;2019;CIS;F;LV0561880
;20;2019;CIS;F;LV0561888
;20;2019;CIS;F;LV0566900
;20;2019;CIS;F;LV0566946
;20;2019;CIS;F;LV0566968
;20;2019;CIS;F;LV0566970
;20;2019;CIS;F;LV0566976
;20;2019;CIS;F;LV0566994
;20;2019;CIS;F;LV0566996
;20;2019;CIS;F;LV0568700
;20;2019;CIS;F;LV0568786
;20;2019;CIS;F;LV0568790
;20;2019;CIS;F;LV0600201
;20;2019;CIS;F;LV0600202
;20;2019;CIS;F;LV0600248
;20;2019;CIS;F;LV0600262
;20;2019;CIS;F;LV0600264
;20;2019;CIS;F;LV0600268
;20;2019;CIS;F;LV0600270
;20;2019;CIS;F;LV0600274
;20;2019;CIS;F;LV0600278
;20;2019;CIS;F;LV0600284
;20;2019;CIS;F;LV0600286
;20;2019;CIS;F;LV0600288
;20;2019;CIS;F;LV0600296
;20;2019;CIS;F;LV0601000
;20;2019;CIS;F;LV0601009
;20;2019;CIS;F;LV0601042
;20;2019;CIS;F;LV0601044
;20;2019;CIS;F;LV0601046
;20;2019;CIS;F;LV0601050
;20;2019;CIS;F;LV0601054
;20;2019;CIS;F;LV0601056
;20;2019;CIS;F;LV0601076
;20;2019;CIS;F;LV0601080
;20;2019;CIS;F;LV0601090
;20;2019;CIS;F;LV0601092
;20;2019;CIS;F;LV0604300
;20;2019;CIS;F;LV0604342
;20;2019;CIS;F;LV0604358
;20;2019;CIS;F;LV0604372
;20;2019;CIS;F;LV0604394
;20;2019;CIS;F;LV0620200
;20;2019;CIS;F;LV0620201
;20;2019;CIS;F;LV0620246
;20;2019;CIS;F;LV0620250
;20;2019;CIS;F;LV0620254
;20;2019;CIS;F;LV0620258
;20;2019;CIS;F;LV0620260
;20;2019;CIS;F;LV0620264
;20;2019;CIS;F;LV0620272
;20;2019;CIS;F;LV0620274
;20;2019;CIS;F;LV0620280
;20;2019;CIS;F;LV0620284
;20;2019;CIS;F;LV0620290
;20;2019;CIS;F;LV0620292
;20;2019;CIS;F;LV0620296
;20;2019;CIS;F;LV0621200
;20;2019;CIS;F;LV0621209
;20;2019;CIS;F;LV0621229
;20;2019;CIS;F;LV0621268
;20;2019;CIS;F;LV0621278
;20;2019;CIS;F;LV0621282
;20;2019;CIS;F;LV0624200
;20;2019;CIS;F;LV0640600
;20;2019;CIS;F;LV0640605
;20;2019;CIS;F;LV0640642
;20;2019;CIS;F;LV0640648
;20;2019;CIS;F;LV0640666
;20;2019;CIS;F;LV0640668
;20;2019;CIS;F;LV0640672
;20;2019;CIS;F;LV0640801
;20;2019;CIS;F;LV0640807
;20;2019;CIS;F;LV0640827
;20;2019;CIS;F;LV0640850
;20;2019;CIS;F;LV0640888
;20;2019;CIS;F;LV0640894
;20;2019;CIS;F;LV0641000
;20;2019;CIS;F;LV0641009
;20;2019;CIS;F;LV0641044
;20;2019;CIS;F;LV0641056
;20;2019;CIS;F;LV0641060
;20;2019;CIS;F;LV0641076
;20;2019;CIS;F;LV0641401
;20;2019;CIS;F;LV0641413
;20;2019;CIS;F;LV0641486
;20;2019;CIS;F;LV0641496
;20;2019;CIS;F;LV0641600
;20;2019;CIS;F;LV0641615
;20;2019;CIS;F;LV0641646
;20;2019;CIS;F;LV0641658
;20;2019;CIS;F;LV0641664
;20;2019;CIS;F;LV0641682
;20;2019;CIS;F;LV0641698
;20;2019;CIS;F;LV0647900
;20;2019;CIS;F;LV0647978
;20;2019;CIS;F;LV0647980
;20;2019;CIS;F;LV0648500
;20;2019;CIS;F;LV0648552
;20;2019;CIS;F;LV0648584
;20;2019;CIS;F;LV0649300
;20;2019;CIS;F;LV0649354
;20;2019;CIS;F;LV0649392
;20;2019;CIS;F;LV0660200
;20;2019;CIS;F;LV0660201
;20;2019;CIS;F;LV0660252
;20;2019;CIS;F;LV0660264
;20;2019;CIS;F;LV0660268
;20;2019;CIS;F;LV0660276
;20;2019;CIS;F;LV0660280
;20;2019;CIS;F;LV0660284
;20;2014;TOTAL;M;LV0546766
;20;2014;BY;T;LV0546766
;20;2014;CIS;T;LV0546766
;20;2014;DE;T;LV0546766
;20;2014;NEU27_2020;T;LV0546766
;20;2014;EE;F;LV0560200
;20;2014;LT;M;LV0560200
;20;2014;LV;M;LV0560200
;20;2014;EE;T;LV0560200
;20;2014;DE;F;LV0560248
;20;2014;EE;M;LV0560252
;20;2014;BORN_ABROAD;F;LV0560254
;20;2014;BORN_ABROAD;T;LV0560254
;20;2014;TOTAL;F;LV0560266
;20;2014;TOTAL;T;LV0560266
;20;2014;EU27_2020_X_LV;M;LV0560274
;20;2014;BORN_ABROAD;F;LV0560282
;20;2014;UA;F;LV0560282
;20;2014;RU;M;LV0560282
;20;2014;BORN_ABROAD;T;LV0560282
;20;2014;UA;T;LV0560282
;20;2014;LT;M;LV0560298
;20;2014;LV;M;LV0560298
;20;2014;NEU27_2020;F;LV0560800
;20;2014;UK;M;LV0560800
;20;2014;NEU27_2020;T;LV0560800
;20;2014;EU27_2020_X_LV;F;LV0560805
;20;2014;TOTAL;M;LV0560805
;20;2014;EU27_2020_X_LV;T;LV0560805
;20;2014;OTH;F;LV0560825
;20;2014;BY;M;LV0560825
;20;2014;CIS;M;LV0560825
;20;2014;DE;M;LV0560825
;20;2014;OTH;T;LV0560825
;20;2014;BY;F;LV0560844
;20;2014;CIS;F;LV0560844
;20;2014;DE;F;LV0560844
;20;2014;OTH;F;LV0560844
;20;2014;UA;F;LV0560844
;20;2014;RU;M;LV0560844
;20;2014;BY;T;LV0560844
;20;2014;CIS;T;LV0560844
;20;2014;DE;T;LV0560844
;20;2014;UA;T;LV0560844
;20;2014;TOTAL;F;LV0560862
;20;2014;LV;T;LVDPA0984
;20;2014;BORN_ABROAD;F;LVDPA0985
;20;2014;TOTAL;F;LVDPA0985
;20;2014;BORN_ABROAD;T;LVDPA0985
;20;2014;TOTAL;T;LVDPA0985
;20;2014;BY;F;LVDPA0988
;20;2014;CIS;F;LVDPA0988
;20;2014;DE;F;LVDPA0988
;20;2014;BY;T;LVDPA0988
;20;2014;CIS;T;LVDPA0988
;20;2014;DE;T;LVDPA0988
;20;2014;EE;F;LVDPA0989
;20;2014;EE;T;LVDPA0989
;20;2014;EE;F;LVDPA0990
;20;2014;EE;T;LVDPA0990
;20;2014;OTH;M;LVDPA0991
;20;2014;UA;M;LVDPA0991
;20;2014;EE;F;LVDPA1001
;20;2014;LV;M;LVDPA1001
;20;2014;UA;M;LVDPA1001
;20;2014;EE;T;LVDPA1001
;20;2014;BY;M;LVDPA1003
;20;2014;CIS;M;LVDPA1003
;20;2014;OTH;M;LVDPA1003
;20;2014;BORN_ABROAD;F;LVDPA1010
;20;2014;EE;M;LVDPA1010
;20;2014;BORN_ABROAD;T;LVDPA1010
;20;2014;UA;M;LVDPA1014
;20;2014;LT;T;LVDPA1015
;20;2014;BY;F;LVDPA1017
;20;2014;CIS;F;LVDPA1017
;20;2014;DE;F;LVDPA1017
;20;2014;BY;T;LVDPA1017
;20;2014;CIS;T;LVDPA1017
;20;2014;DE;T;LVDPA1017
;20;2014;UK;F;LVDPA1024
;20;2014;BORN_ABROAD;M;LVDPA1024
;20;2014;UK;T;LVDPA1024
;20;2014;EE;F;LVDPA1025
;20;2014;LT;M;LVDPA1025
;20;2014;LV;M;LVDPA1025
;20;2014;EE;T;LVDPA1025
;20;2014;NEU27_2020;F;LVDPA1029
;20;2014;EU27_2020_X_LV;M;LVDPA1029
;20;2014;UK;M;LVDPA1029
;20;2014;NEU27_2020;T;LVDPA1029
;20;2014;BORN_ABROAD;M;LVDPA1030
;20;2014;UK;F;LVDPA1031
;20;2014;UK;T;LVDPA1031
;20;2014;OTH;F;LVDPA1032
;20;2014;BY;M;LVDPA1032
;20;2014;CIS;M;LVDPA1032
;20;2014;DE;M;LVDPA1032
;20;2014;OTH;T;LVDPA1032
;20;2014;UA;F;LVDPA1033
;20;2014;LT;M;LVDPA1033
;20;2014;RU;M;LVDPA1033
;20;2014;UA;T;LVDPA1033
;20;2014;LT;M;LVDPA1035
;20;2014;LV;M;LVDPA1035
;20;2014;EU27_2020_X_LV;F;LVDPA1037
;20;2014;EU27_2020_X_LV;T;LVDPA1037
;20;2014;EE;F;LVDPA1038
;20;2014;EE;T;LVDPA1038
;20;2014;EU27_2020_X_LV;F;LVDPA1039
;20;2014;NEU27_2020;F;LVDPA1039
;20;2014;UK;M;LVDPA1039
;20;2014;EU27_2020_X_LV;T;LVDPA1039
;20;2014;NEU27_2020;T;LVDPA1039
;20;2014;UK;F;LVDPA1040
;20;2014;TOTAL;M;LVDPA1040
;20;2014;UK;T;LVDPA1040
;20;2014;TOTAL;F;LVDPA1041
;20;2014;LT;M;LVDPA1041
;20;2014;TOTAL;T;LVDPA1041
;20;2014;LV;F;LVDPA1043
;20;2014;EU27_2020_X_LV;M;LVDPA1043
;20;2014;NEU27_2020;M;LVDPA1043
;20;2014;BORN_ABROAD;F;LVDPA1044
;20;2014;TOTAL;F;LVDPA1044
;20;2014;EE;M;LVDPA1044
;20;2014;TOTAL;T;LVDPA1044
;20;2014;LT;M;LVDPA1046
;20;2014;LV;M;LVDPA1046
;20;2014;UA;M;LVDPA1046
;20;2014;UK;F;LVDPA1047
;20;2014;BORN_ABROAD;M;LVDPA1047
;20;2014;TOTAL;M;LVDPA1047
;20;2014;OTH;M;LVDPA1048
;20;2014;RU;T;LVDPA1048
;20;2014;BY;F;LVDPA1050
;20;2014;BORN_ABROAD;F;LVDPA1051
;20;2014;BORN_ABROAD;T;LVDPA1051
;20;2014;LT;F;LVDPA1052
;20;2014;LV;F;LVDPA1052
;20;2014;UA;F;LVDPA1052
;20;2014;EU27_2020_X_LV;M;LVDPA1052
;20;2014;NEU27_2020;M;LVDPA1052
;20;2014;RU;M;LVDPA1052
;20;2014;LT;T;LVDPA1052
;20;2014;LV;T;LVDPA1052
;20;2014;UA;T;LVDPA1052
;20;2014;EE;F;LVDPA1053
;20;2014;BY;F;LVDPA1054
;20;2014;CIS;F;LVDPA1054
;20;2014;DE;F;LVDPA1054
;20;2014;BY;T;LVDPA1054
;20;2014;CIS;T;LVDPA1054
;20;2014;DE;T;LVDPA1054
;20;2014;UA;F;LVDPA1055
;20;2014;RU;M;LVDPA1055
;20;2014;UA;T;LVDPA1055
;20;2014;LT;M;LVDPA1063
;20;2014;LV;M;LVDPA1063
;20;2014;TOTAL;M;LVDPA1066
;20;2014;EE;F;LVDPA1068
;20;2014;EE;T;LVDPA1068
;20;2014;NEU27_2020;F;LVDPA1069
;20;2014;UK;M;LVDPA1069
;20;2014;NEU27_2020;T;LVDPA1069
;20;2014;CIS;F;LVDPA1070
;20;2014;OTH;F;LVDPA1070
;20;2014;EU27_2020_X_LV;M;LVDPA1070
;20;2014;CIS;T;LVDPA1070
;20;2014;OTH;T;LVDPA1070
;20;2014;BY;F;LVDPA1071
;20;2014;DE;F;LVDPA1071
;20;2014;UK;M;LVDPA1071
;20;2014;BY;T;LVDPA1071
;20;2014;DE;T;LVDPA1071
;20;2014;LT;T;LVDPA1072
;20;2014;NEU27_2020;F;LVDPA1074
;20;2014;UK;M;LVDPA1074
;20;2012;BORN_ABROAD;M;LVDPA0722
;20;2012;OTH;M;LVDPA0722
;20;2012;UK;M;LVDPA0722
;20;2012;UA;M;LVDPA0723
;20;2012;BORN_ABROAD;M;LVDPA0726
;20;2012;OTH;F;LVDPA0727
;20;2012;BY;M;LVDPA0727
;20;2012;CIS;M;LVDPA0727
;20;2012;DE;M;LVDPA0727
;20;2012;OTH;T;LVDPA0727
;20;2012;TOTAL;M;LVDPA0728
;20;2012;EU27_2020_X_LV;F;LVDPA0729
;20;2012;NEU27_2020;F;LVDPA0729
;20;2012;EU27_2020_X_LV;T;LVDPA0729
;20;2012;NEU27_2020;T;LVDPA0729
;20;2012;BORN_ABROAD;F;LVDPA0731
;20;2012;TOTAL;M;LVDPA0731
;20;2012;BORN_ABROAD;T;LVDPA0731
;20;2012;BORN_ABROAD;M;LVDPA0732
;20;2012;CIS;M;LVDPA0732
;20;2012;OTH;M;LVDPA0732
;20;2012;LT;M;LVDPA0735
;20;2012;LV;M;LVDPA0735
;20;2012;BY;M;LVDPA0737
;20;2012;DE;M;LVDPA0737
;20;2012;UK;M;LVDPA0737
;20;2012;BY;F;LVDPA0739
;20;2012;DE;F;LVDPA0739
;20;2012;BY;T;LVDPA0739
;20;2012;DE;T;LVDPA0739
;20;2012;LT;M;LVDPA0741
;20;2012;LV;M;LVDPA0741
;20;2012;UA;M;LVDPA0741
;20;2012;EU27_2020_X_LV;F;LVDPA0742
;20;2012;NEU27_2020;F;LVDPA0742
;20;2012;EU27_2020_X_LV;T;LVDPA0742
;20;2012;NEU27_2020;T;LVDPA0742
;20;2012;RU;F;LVDPA0743
;20;2012;LT;M;LVDPA0743
;20;2012;LV;M;LVDPA0743
;20;2012;RU;T;LVDPA0743
;20;2012;RU;F;LVDPA0745
;20;2012;OTH;M;LVDPA0745
;20;2012;RU;T;LVDPA0745
;20;2012;EE;F;LVDPA0746
;20;2012;TOTAL;F;LVDPA0746
;20;2012;TOTAL;T;LVDPA0746
;20;2012;TOTAL;F;LVDPA0749
;20;2012;TOTAL;T;LVDPA0749
;20;2012;LV;M;LVDPA0751
;20;2012;NEU27_2020;F;LVDPA0752
;20;2012;UK;F;LVDPA0752
;20;2012;NEU27_2020;T;LVDPA0752
;20;2012;UK;T;LVDPA0752
;20;2012;TOTAL;F;LVDPA0754
;20;2012;EE;T;LVDPA0754
;20;2012;TOTAL;T;LVDPA0754
;20;2012;UA;F;LVDPA0755
;20;2012;OTH;M;LVDPA0755
;20;2012;RU;M;LVDPA0755
;20;2012;UA;T;LVDPA0755
;20;2012;BORN_ABROAD;F;LVDPA0756
;20;2012;UK;F;LVDPA0756
;20;2012;TOTAL;M;LVDPA0756
;20;2012;BORN_ABROAD;T;LVDPA0756
;20;2012;UK;T;LVDPA0756
