﻿ID,Nosaukums,Autors,Datējums,Virstips,Tips,URI,Sīkbildes URL,Izdevējs,Oriģināla turētājs,Valoda,Autortiesības,Piekļuves tiesības
841450,Latvijas Satversmes Sapulces stenogramas: 1. burtnica [III.sesijas 1.-4. sēde],Latvija. Satversmes sapulce,1921,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841450,http://dom.lndb.lv/data/obj/841450.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841448,Latvijas Satversmes Sapulces stenogramas: 14. burtnica  [II.sesijas 10.-13.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841448,http://dom.lndb.lv/data/obj/841448.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841446,Latvijas Satversmes Sapulces stenogramas: 13. burtnica [II.sesijas 6.-9.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841446,http://dom.lndb.lv/data/obj/841446.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841444,Latvijas Satversmes Sapulces stenogramas: 12. burtnica [II.sesijas 1.-5.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841444,http://dom.lndb.lv/data/obj/841444.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841442,Latvijas Satversmes Sapulces stenogramas: 11. burtnica [1.-4. (ārkārtejā) sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841442,http://dom.lndb.lv/data/obj/841442.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841440,Latvijas Satversmes Sapulces stenogramas: 10. burtnica [I. sesijas 35.-38.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841440,http://dom.lndb.lv/data/obj/841440.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841438,Latvijas Satversmes Sapulces stenogramas: 9. burtnica [I. sesijas 33.-34.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841438,http://dom.lndb.lv/data/obj/841438.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841436,Latvijas Satversmes Sapulces stenogramas: 8. burtnica [I. sesijas 28.-32.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841436,http://dom.lndb.lv/data/obj/841436.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841434,Latvijas Satversmes Sapulces stenogramas: 7. burtnica [I. sesijas 24.-27.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841434,http://dom.lndb.lv/data/obj/841434.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841432,Latvijas Satversmes Sapulces stenogramas: 6. burtnica [I. sesijas 21.-23.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841432,http://dom.lndb.lv/data/obj/841432.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841430,Latvijas Satversmes Sapulces stenogramas: 5. burtnica [I. sesijas 18.-20.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841430,http://dom.lndb.lv/data/obj/841430.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841428,Latvijas Satversmes Sapulces stenogramas: 4. burtnica [I. sesijas 15.-17.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841428,http://dom.lndb.lv/data/obj/841428.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841426,Latvijas Satversmes Sapulces stenogramas: 3. burtnica [I. sesijas 13.-14.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841426,http://dom.lndb.lv/data/obj/841426.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841424,Latvijas Satversmes Sapulces stenogramas: 2. burtnica [I. sesijas 9.-12.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841424,http://dom.lndb.lv/data/obj/841424.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841421,Latvijas Satversmes Sapulces stenogramas: 1. burtnica [I. sesijas 1.-8.sēde],Latvija. Satversmes sapulce,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841421,http://dom.lndb.lv/data/obj/841421.png,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
841419,Latwijas Satwersmes Sapulzes stenogramas,Latvija. Satversmes sapulce,1920-1922,Teksts,Grāmata,http://dom.lndb.lv/data/obj/841419,,Rīga : Satwersmes Sapulze,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
838251,P. Wergilija Marona Aineida : pirmais dseedajums / mehģinajums latweeschu heksametrôs M. Siliņa,"Vergilius, Maro Publius, 70 p.m.ē.-19 p.m.ē",1885,Teksts,Grāmata,http://dom.lndb.lv/data/obj/838251,http://dom.lndb.lv/data/obj/838251.png,Rīga : Isdeweja apgahdibâ (Lipinska drukatava),Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
838249,Urdaviņa : gadagrāmata bērniem,,2004,Teksts,Grāmata,http://dom.lndb.lv/data/obj/838249,http://dom.lndb.lv/data/obj/838249.png,Rīga : Annele,Latvijas Nacionālā bibliotēka,latviešu,Ir aizsargāts ar autortiesībām,Pieejams Latvijas Nacionālās bibliotēkas tīklā (bez iespējas lejupielādēt)
838246,Skaties un runā! Māc. līdz. vārdu krāj. aktivizēšanai,"Rulle, Valda",1996,Teksts,Grāmata,http://dom.lndb.lv/data/obj/838246,,Rīga : Zvaigzne ABC,Latvijas Nacionālā bibliotēka,latviešu,Ir aizsargāts ar autortiesībām,Pieejams Latvijas Nacionālās bibliotēkas tīklā (bez iespējas lejupielādēt)
838244,Latviešu sadzīves tradīcijas un godi,"Karaša, Diāna",2010,Teksts,Grāmata,http://dom.lndb.lv/data/obj/838244,http://dom.lndb.lv/data/obj/838244.png,Rīga : Jumava,Latvijas Nacionālā bibliotēka,latviešu,Ir aizsargāts ar autortiesībām,Pieejams Latvijas Nacionālās bibliotēkas tīklā (bez iespējas lejupielādēt)
836585,Alfa : ar Oktobra Revolūcijas ordeni apbalvotā ražošanas apvienība : [prospekts],,1979,Teksts,Grāmata,http://dom.lndb.lv/data/obj/836585,http://dom.lndb.lv/data/obj/836585.png,[Rīga : b. i.],Latvijas Nacionālā bibliotēka,latviešu; krievu,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī
835636,Осада и взятіе Риги русскими войсками въ 1709-1710 г.г. : (къ 200 лѣтнему юбилею),"Болдырев, Василий Георгиевич, 1875-1936",[1910],Teksts,Grāmata,http://dom.lndb.lv/data/obj/835636,http://dom.lndb.lv/data/obj/835636.png,Рига : Изданіе Рижскаго городского общественнаго управленія,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams Latvijas Nacionālās bibliotēkas tīklā (bez iespējas lejupielādēt)
820091,Daiļā sēta : praktiska rokas grāmata daiļdārzniecībā.,"Kriķis, Laimons, 1906-1983",1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/820091,http://dom.lndb.lv/data/obj/820091.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
820090,Rembates dolomītsmilšakmens,Zemes bagātību pētīšanas institūts,1943,Teksts,Grāmata,http://dom.lndb.lv/data/obj/820090,http://dom.lndb.lv/data/obj/820090.png,,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
820077,Latvijas zemes bagātību pētījumi,Zemes bagātību pētīšanas institūts,1939,Teksts,Grāmata,http://dom.lndb.lv/data/obj/820077,http://dom.lndb.lv/data/obj/820077.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
820076,"Zāļu tējas : vispārpazīstamu augu tējas, tinktūras, pulveri, eļļas, ekstrakti, viņu sagatavošana un lietošana cilvēku un mājas lopu slimībās : ārstniecībā derīgāko ķīmisko vielu lietošana. 2., pārlabots un papildināts izd.","Apinis, Kārlis, 1895-1967",1930,Teksts,Grāmata,http://dom.lndb.lv/data/obj/820076,http://dom.lndb.lv/data/obj/820076.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
820075,Svešvārdu vārdnīca. Pārlabots un papildināts 2. izdevums,"Ozoliņš, Eduards Jūlijs, 1881-1960",1934,Teksts,Grāmata,http://dom.lndb.lv/data/obj/820075,http://dom.lndb.lv/data/obj/820075.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
819899,Vecbebru biškopji un dārzkopji 1922.-1935.,,1936,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819899,http://dom.lndb.lv/data/obj/819899.png,Vecbebri,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
819090,Hernhūtiešu reliģiski sacerējumi / Plaude Jahnis Leelupp,,1837,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819090,http://dom.lndb.lv/data/obj/819090.png,Piebalgas,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819089,Pārdotava : rokas grāmata patērētāju biedrību darbiniekiem.,,1938,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819089,http://dom.lndb.lv/data/obj/819089.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
819081,"P[uišu] br[āļu] k[ārtas] r[unāšana] Jaunā gadā : hernhūtiešu svētruna, noraksts.",,1847,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819081,http://dom.lndb.lv/data/obj/819081.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819076,"Draudz[es] run[āšana] : hernhūtiešu svētruna, noraksts.",,Ap 1844. gadu,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819076,http://dom.lndb.lv/data/obj/819076.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819075,"Draudz[es] run[āšana] : hernhūtiešu svētruna, noraksts.",,Ap 1844. gadu,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819075,http://dom.lndb.lv/data/obj/819075.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819072,"Runāšana uz laul[āto] kārt[as] sv[ētkiem] : hernhūtiešu svētruna, noraksts.",,Starp 1830-1834,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819072,http://dom.lndb.lv/data/obj/819072.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819070,"Uzņemšanas runāšana : hernhūtiešu svētruna, noraksts.",,Starp 1825-1830,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819070,http://dom.lndb.lv/data/obj/819070.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819069,"M[eitu] m[āsu] k[ārtas] runāšana : hernhūtiešu svētruna, noraksts.",,Starp 1825-1830,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819069,http://dom.lndb.lv/data/obj/819069.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819067,"Dr[audzes] run[āšana] uz visu sv[ēto] sv[ētkiem] : hernhūtiešu svētruna, noraksts.",,Starp 1825-1830,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819067,http://dom.lndb.lv/data/obj/819067.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819066,"M[eitu] m[āsu] k[ārtas] run[āšana] uz Jaun[u] gadu : hernhūtiešu svētruna, noraksts.",,1830,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819066,http://dom.lndb.lv/data/obj/819066.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819058,"Viena dr[audzes] run[āšana] uz Stādīšanas svētk[iem] : hernhūtiešu svētruna, noraksts.",,Pirms 1824. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819058,http://dom.lndb.lv/data/obj/819058.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819057,"Mazpulc[iņa] run[āšana] Dāv. dz. 66, 20. Nr. 10 : hernhūtiešu svētruna, noraksts.",,Pirms 1855. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819057,http://dom.lndb.lv/data/obj/819057.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819056,"Draudzes runa I : hernhūtiešu svētruna, noraksts.",,Ap 1850. gadu,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819056,http://dom.lndb.lv/data/obj/819056.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819053,"Dr[audzes] run[āšana] uz vec[āku] sv[ētkiem] : hernhūtiešu svētruna, noraksts.",,Pirms 1849. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819053,http://dom.lndb.lv/data/obj/819053.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819052,"Dr[audzes] runa. Vc. Nr. 1 : hernhūtiešu svētruna, noraksts.",,Ap 1853. gadu,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819052,http://dom.lndb.lv/data/obj/819052.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819050,"Laul[āto] kārt[as] runāšana : hernhūtiešu svētruna, noraksts.",,Starp 1825-1838,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819050,http://dom.lndb.lv/data/obj/819050.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819044,"Maza pulc[iņa] runāšana. Nr. 27. Jāņa parād. gr. 2, 9. Dāv. dz. 119, 122 : hernhūtiešu svētruna, noraksts.",,Pēc 1825. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819044,http://dom.lndb.lv/data/obj/819044.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819043,"Mazpulc[iņa] run[āšana]. Nr. 19. Pār. Ebr. 10, 38 : hernhūtiešu svētruna, noraksts.",,Ap 1869. gadu,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819043,http://dom.lndb.lv/data/obj/819043.png,B. v.,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819040,"Mazpulc[iņa] run[āšana]. Nr. 12. Kolos. 4, 2 : hernhūtiešu svētruna, noraksts.",,Pēc 1804. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819040,http://dom.lndb.lv/data/obj/819040.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819039,"M[az]pulc[iņa] run[āšana]. Nr. 16. II korint. 5, 21 : hernhūtiešu svētruna, noraksts.",,1810. gadi,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819039,http://dom.lndb.lv/data/obj/819039.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819038,"Priekš mazpulc[iņa]. Pār tiem Pāvila vārdiem... : hernhūtiešu svētruna, nepabeigts noraksts.",,18. gs. beigas,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819038,http://dom.lndb.lv/data/obj/819038.png,B. v.,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819037,"Runāšana pr[iekš] mazpulc[iņa]. Nr. 11. pār 1. kor. 1, 30 : hernhūtiešu svētruna, noraksts.",,Starp 1823-1825,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819037,http://dom.lndb.lv/data/obj/819037.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819033,"Mazpulc[iņa] runāšana. Nr. 11. Riem. 8, 15 : hernhūtiešu svētruna, noraksts.",,Starp 1830-1839,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819033,http://dom.lndb.lv/data/obj/819033.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819028,"Mazpulc[iņa] run[āšana]. Nr. 53. Jāņa ev. 13, 1 : hernhūtiešu svētruna, noraksts.",,Pēc 1825. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819028,http://dom.lndb.lv/data/obj/819028.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819023,"Mazpulc[iņa] run[āšana]. Nr. 4. pār Lūk. 22, 27 : hernhūtiešu svētruna, noraksts.",,Pēc 1805. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819023,http://dom.lndb.lv/data/obj/819023.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819022,"Mazpulc[iņa] run[āšana]. Nr. 49. Lūk. 9, 29 : hernhūtiešu svētruna, noraksts.",,Pēc 1832. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819022,http://dom.lndb.lv/data/obj/819022.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819021,"Mazpulc[iņa] run[āšana]. Nr. 52. Lūk. 5, 16 : hernhūtiešu svētruna, noraksts.",,Pēc 1825. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819021,http://dom.lndb.lv/data/obj/819021.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819020,"Viena run[āšana] pr[iekš] m[az]p[ulciņa] : hernhūtiešu svētruna, noraksts.",,Pirms 1790. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819020,http://dom.lndb.lv/data/obj/819020.png,B. v.,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819019,"Mazpulc[iņa] run[āšana]. Nr. 51. Dāv. dz. 61, 7 : hernhūtiešu svētruna, noraksts.",,Pirms 1854. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819019,http://dom.lndb.lv/data/obj/819019.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819017,"M[az]pulc[iņa] run[āšana]. Nr. 9. Dāv. dz. gr. 45, 7 : hernhūtiešu svētruna, noraksts.",,Pēc 1814. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819017,http://dom.lndb.lv/data/obj/819017.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819015,"Mazpulc[iņa] run[āšana]. Nr. 46. Dāv. dz. 34, 7. Zīr. gudr. gr. 51, 27 : hernhūtiešu svētruna, noraksts.",,Ap 1844,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819015,http://dom.lndb.lv/data/obj/819015.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819013,"M[az]pulc[iņa] run[āšana]. Nr. 2. Dāv. dz. 28, 9 : hernhūtiešu svētruna, noraksts.",,Pirms 1854. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819013,http://dom.lndb.lv/data/obj/819013.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819010,"Runāšana pr[iekš] mazpulc[iņa]. Nr. 14. Jer. 29, 11 : hernhūtiešu svētruna, noraksts.",,Pirms 1832. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819010,http://dom.lndb.lv/data/obj/819010.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819006,"Runāšana pr[iekš] mazpulc[iņa]. Nr. 31. Pār. Jerem. 29, 11 : hernhūtiešu svētruna, noraksts.",,1823-1824,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819006,http://dom.lndb.lv/data/obj/819006.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819005,"Mazpulc[iņa] run[āšana]. Raud. dz. 3, 57 : hernhūtiešu svētruna, noraksts.",,1820. gadi,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819005,http://dom.lndb.lv/data/obj/819005.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819004,"[Mazpulciņa] runāšana pār Ecekiel 20, 18 : hernhūtiešu svētruna.",,1836,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819004,http://dom.lndb.lv/data/obj/819004.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819003,"M[az]pulc[iņa] run[āšana]. Nr. 12. I Zamuel. 14, 6. Mark. 9, 23 : hernhūtiešu svētruna, noraksts.",,Pēc 1814. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819003,http://dom.lndb.lv/data/obj/819003.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
819000,"Mazpulc[iņa] run[āšana]. Nr. 18. I Ķēn. 3, 5. : hernhūtiešu svētruna, noraksts.",,Pirms 1855. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/819000,http://dom.lndb.lv/data/obj/819000.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818999,"M[az]pulc[iņa] run[āšana]. Nr. 18. I Laik. gr. 15, 2. 1. I Ķēn. 3, 5. Mark. 1, 35 : hernhūtiešu svētruna, noraksts.",,1830. gadi,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818999,http://dom.lndb.lv/data/obj/818999.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818998,"Mazpulc[iņa] run[āšana]. Nr. 13. I Laik. gr. 15, 2 : hernhūtiešu svētruna, noraksts.",,1830. gadi,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818998,http://dom.lndb.lv/data/obj/818998.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818992,"M[az]pulc[iņa] run[āšana]. Nr. 48 I Laik. gr. 14, 4 : hernhūtiešu svētruna, noraksts.",,Ap 1844. gadu,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818992,http://dom.lndb.lv/data/obj/818992.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818990,"Mazpulc[iņa] run[āšana]. Nr. 1. I Laik. gr. 13, 38. I Laik. gr. 24, 27. I. Laik. gr. 24, 6. Dāv. dz. 106, 45 : hernhūtiešu svētruna, noraksts.",,Pirms 1854. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818990,http://dom.lndb.lv/data/obj/818990.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818987,"Mazpulc[iņa] run[āšana]. Nr. 57. p. Moz. gr. 31, 6 : hernhūtiešu svētruna, noraksts.",,Pēc 1825. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818987,http://dom.lndb.lv/data/obj/818987.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818986,"Mazpulc[iņa] run[āšana]. Nr. 14. 2. Moz. gr. 2, 23 : hernhūtiešu svētruna, noraksts.",,Pēc 1810. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818986,http://dom.lndb.lv/data/obj/818986.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818985,"M[az]p[ulciņa] r[unāšana]. Nr. 12. I Moz. 6, 22. I Kor. 13, 4-6 : hernhūtiešu svētruna, noraksts.",,1846,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818985,http://dom.lndb.lv/data/obj/818985.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818983,"M[az]p[ulciņa runāšana]. Nr. 1. Nov. : hernhūtiešu svētruna, noraksts.",,1853,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818983,http://dom.lndb.lv/data/obj/818983.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818980,"M[az]p[ulciņa runāšana]. Nr. 1. Oktober : hernhūtiešu svētruna, noraksts.",,1853,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818980,http://dom.lndb.lv/data/obj/818980.png,Birkava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
818977,"Mazpulc[iņa] runāšana vas[aras] sv[ētku] sestdienā. Nr. 2. Jāņ. ev. 14, 16. 17 : hernhūtiešu svētruna, noraksts.",,Pirms 1855. gada,Teksts,Grāmata,http://dom.lndb.lv/data/obj/818977,http://dom.lndb.lv/data/obj/818977.png,Vēvermuiža,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
