﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA
51;;54;;900293;;389871;;2017;LVDPA1155
51;;47;;1395826;;588860;;2017;LVDPA1186
51;;54;;1559859;;594872;;2017;LVDPA0240
51;;55;;1363609;;512380;;2017;LVDPA0726
51;;53;;1708225;;642275;;2017;LVDPA0435
51;;54;;1681835;;795599;;2017;LVDPA1489
52;;53;;4470903;;1065865;;2017;LVDPA1454
52;;54;;1134179;;313224;;2017;LVDPA0401
52;;53;;896926;;333490;;2017;LVDPA0373
52;;47;;1144331;;501778;;2017;LVDPA0659
52;;62;;1611534;;639319;;2017;LVDPA0219
52;;60;;1499302;;613867;;2017;LVDPA0245
52;;60;;1839356;;578396;;2017;LVDPA1108
52;;55;;1867090;;534970;;2017;LVDPA1413
52;;57;;1842158;;657228;;2017;LVDPA0922
52;;60;;1163584;;560592;;2017;LVDPA0833
52;;53;;1837718;;679852;;2017;LVDPA0836
53;;58;;1394032;;571763;;2017;LVDPA0847
53;;57;;1399970;;570236;;2017;LVDPA0799
53;;55;;2734796;;730933;;2017;LVDPA0941
53;;56;;1237925;;402737;;2017;LVDPA0789
53;;56;;944317;;448679;;2017;LVDPA0230
53;;59;;1304433;;366737;;2017;LVDPA0638
53;;54;;601455;;260916;;2017;LVDPA0617
53;;60;;1374180;;574579;;2017;LVDPA0710
54;;57;;1598750;;593527;;2017;LVDPA0392
54;;63;;2161527;;967246;;2017;LVDPA1528
54;;59;;1272669;;649118;;2017;LVDPA0580
54;;58;;1344085;;624020;;2017;LVDPA0866
54;;51;;1781115;;676524;;2017;LVDPA1199
54;;51;;1840015;;902732;;2017;LVDPA1239
54;;63;;1642706;;576894;;2017;LVDPA1230
54;;64;;1412570;;383876;;2017;LVDPA0991
55;;57;;954597;;437624;;2017;LVDPA0945
55;;61;;1383992;;484666;;2017;LVDPA0364
55;;57;;1717165;;628022;;2017;LVDPA0645
56;;55;;1333542;;596772;;2017;LVDPA0646
56;;52;;3089972;;665639;;2017;LVDPA0445
56;;64;;1531586;;515378;;2017;LVDPA0855
56;;53;;1400490;;677638;;2017;LVDPA1044
56;;59;;2775286;;1010412;;2017;LVDPA1341
56;;62;;705387;;301823;;2017;LVDPA0202
57;;63;;1839360;;786899;;2017;LVDPA0471
57;;59;;1800903;;458820;;2017;LVDPA0379
57;;58;;1474858;;702980;;2017;LVDPA0358
57;;66;;1380300;;563352;;2017;LVDPA0092
58;;60;;2837429;;699180;;2017;LVDPA1494
58;;61;;2108495;;904382;;2017;LVVLM14
58;;66;;1733488;;574413;;2017;LVDPA0389
58;;64;;1772027;;716347;;2017;LVDPA0419
58;;60;;947412;;306589;;2017;LVDPA0417
58;;63;;1018140;;481896;;2017;LVDPA0626
58;;59;;1338811;;612339;;2017;LVDPA0686
58;;61;;1919222;;813085;;2017;LVDPA1226
58;;67;;2173778;;788939;;2017;LVDPA1041
58;;71;;2378337;;944981;;2017;LVDPA0555
59;;62;;2382822;;918867;;2017;LVDPA0597
59;;60;;2314960;;748642;;2017;LVDPA1373
59;;69;;1060616;;368802;;2017;LV0024490
59;;70;;3144433;;1519192;;2017;LVDPA0721
59;;81;;1421745;;619761;;2017;LVDPA0463
60;;64;;2390574;;1030137;;2017;LVDPA0749
60;;61;;1572182;;560917;;2017;LVDPA0399
60;;75;;2413162;;1091018;;2017;LVDPA0188
60;;66;;2070783;;903532;;2017;LVDPA1523
60;;78;;3697705;;1381124;;2017;LVDPA1500
60;;64;;882821;;598564;;2017;LVDPA0296
60;;71;;1725846;;715591;;2017;LVDPA1077
60;;73;;2290738;;802130;;2017;LVDPA0990
60;;69;;1505104;;588910;;2017;LVDPA0806
60;;63;;1233089;;454613;;2017;LVDPA0812
61;;68;;1488968;;736173;;2017;LVDPA0854
61;;71;;2502101;;1360565;;2017;LVDPA0611
61;;71;;3080276;;1500807;;2017;LVDPA0542
61;;74;;1533126;;424239;;2017;LV0037470
61;;71;;1587292;;602109;;2017;LVDPA0362
61;;69;;1681766;;521605;;2017;LVDPA0464
61;;63;;480196;;170580;;2017;LVDPA0639
62;;63;;1667495;;707993;;2017;LVDPA1487
62;;65;;1603961;;587472;;2017;LVDPA0786
62;;65;;2192413;;866383;;2017;LVDPA0608
62;;59;;1932793;;756519;;2017;LVDPA1167
62;;67;;2546995;;1052045;;2017;LVDPA1290
63;;62;;975838;;317067;;2017;LVDPA1231
63;;66;;695883;;281065;;2017;LVDPA1391
63;;72;;2540395;;891089;;2017;LVDPA1384
63;;62;;1666421;;564946;;2017;LVDPA0663
63;;63;;951632;;416159;;2017;LVDPA0740
63;;75;;1414392;;567314;;2017;LVDPA0340
64;;93;;5155172;;1675578;;2017;LVDPA1556
64;;69;;2873912;;573033;;2017;LVDPA1253
64;;66;;2408684;;967418;;2017;LVDPA0470
64;;75;;1336391;;634076;;2017;LVDPA0488
65;;69;;1447657;;540367;;2017;LVDPA1127
65;;75;;1798189;;755166;;2017;LVDPA0943
65;;78;;2463889;;885699;;2017;LVDPA0988
65;;70;;1384182;;508853;;2017;LVDPA0398
65;;80;;1507896;;579524;;2017;LVDPA0387
65;;68;;927455;;273909;;2017;LVDPA0403
65;;68;;1398184;;463943;;2017;LVDPA0760
66;;72;;856861;;353755;;2017;LV0037480
66;;74;;2759795;;949621;;2017;LVDPA0916
66;;75;;1643129;;597299;;2017;LVDPA0814
66;;78;;3803828;;1227879;;2017;LVDPA0561
66;;68;;1226157;;594486;;2017;LVDPA1073
66;;71;;1176957;;416224;;2017;LVDPA0216
67;;77;;2177005;;777915;;2017;LVDPA0495
67;;72;;1207786;;567656;;2017;LV0024470
67;;81;;1070207;;428438;;2017;LV0032440
67;;86;;2500479;;1444101;;2017;LVDPA1151
67;;63;;1335523;;656879;;2017;LVDPA0563
67;;75;;1886958;;624029;;2017;LVDPA0539
67;;81;;952724;;459837;;2017;LVDPA0615
67;;72;;1207786;;567656;;2017;LVDPA0412
67;;78;;1864336;;813259;;2017;LVDPA0341
67;;80;;1806016;;744920;;2017;LVDPA0376
68;;72;;2158652;;928386;;2017;LVDPA0377
68;;78;;1860451;;519150;;2017;LVDPA0365
68;;78;;4743903;;2348655;;2017;LVDPA0707
68;;68;;2229252;;918508;;2017;LVDPA0606
68;;73;;1741972;;899109;;2017;LVDPA0928
68;;68;;1435686;;591659;;2017;LVDPA1322
68;;75;;2046197;;909301;;2017;LVDPA0490
69;;89;;1665198;;625876;;2017;LVDPA0479
69;;84;;1119495;;519191;;2017;LVDPA0218
69;;72;;1975518;;724571;;2017;LVDPA0236
69;;81;;974647;;435404;;2017;LVDPA0609
69;;82;;2418709;;1030453;;2017;LVDPA0569
69;;88;;3051560;;1005961;;2017;LVDPA0735
69;;69;;2170200;;813324;;2017;LVDPA0391
69;;86;;3028085;;1261026;;2017;LVDPA1486
70;;85;;2871666;;1272399;;2017;LVDPA1512
70;;72;;1738907;;782257;;2017;LVDPA0405
70;;79;;787169;;320608;;2017;LVDPA0442
70;;75;;1300661;;499493;;2017;LVDPA0706
70;;77;;1894427;;640180;;2017;LVDPA0592
70;;78;;3064492;;1287373;;2017;LVDPA1334
70;;84;;773946;;326178;;2017;LVDPA0246
70;;77;;3424189;;1042983;;2017;LVDPA0269
70;;81;;1261941;;494088;;2017;LVDPA0322
71;;76;;2470478;;921266;;2017;LVDPA0761
71;;76;;2364022;;869273;;2017;LVDPA0669
71;;77;;1857578;;1007184;;2017;LVDPA0465
72;;75;;2575261;;791711;;2017;LVDPA0631
72;;63;;1432200;;526005;;2017;LVDPA0700
72;;78;;1361751;;580278;;2017;LVDPA0444
72;;82;;3071986;;1220643;;2017;LVDPA1496
72;;73;;2366014;;839865;;2017;LVDPA1375
72;;78;;3197357;;908107;;2017;LVDPA0589
73;;86;;2170781;;852547;;2017;LVDPA0852
73;;85;;1006769;;389313;;2017;LVDPA0250
73;;87;;2478533;;1249887;;2017;LVDPA0227
73;;81;;2918055;;1411903;;2017;LVDPA1498
73;;76;;1795986;;922431;;2017;LVDPA1484
73;;82;;2565922;;962183;;2017;LVDPA1505
73;;83;;797204;;346778;;2017;LVDPA0457
73;;67;;1777148;;796271;;2017;LVDPA0649
74;;79;;1825438;;813407;;2017;LVDPA0426
74;;81;;1141515;;435077;;2017;LV0042490
74;;75;;2431124;;751194;;2017;LVDPA0261
74;;84;;1853590;;523400;;2017;LVDPA0319
74;;89;;3730682;;1504086;;2017;LVDPA0861
74;;75;;1898477;;616505;;2017;LVDPA0573
74;;82;;1363926;;463883;;2017;LVDPA1031
75;;80;;6468569;;1359079;;2017;LVDPA1236
75;;74;;2381044;;780955;;2017;LVDPA0856
75;;79;;2152841;;1135127;;2017;LVDPA0818
75;;81;;2670661;;1013916;;2017;LVDPA0259
75;;84;;4456642;;1878955;;2017;LVDPA1530
76;;78;;3778904;;1751684;;2017;LVDPA1469
76;;87;;1996205;;952557;;2017;LVDPA0160
76;;77;;2381227;;1084906;;2017;LVDPA0694
76;;81;;2813115;;1233834;;2017;LVDPA0755
76;;88;;2147585;;863489;;2017;LVDPA0728
76;;76;;735961;;365742;;2017;LVDPA0477
76;;83;;3060214;;1430619;;2017;LVDPA0489
76;;74;;1841852;;624323;;2017;LVDPA0878
76;;79;;1240220;;655544;;2017;LVDPA0948
76;;81;;1433945;;586455;;2017;LVDPA0583
76;;89;;2876420;;1090833;;2017;LVDPA1192
76;;93;;3830983;;1533720;;2017;LVDPA1268
76;;75;;1527578;;598403;;2017;LVDPA0992
77;;87;;3053050;;1056014;;2017;LVDPA1198
77;;93;;1774315;;701190;;2017;LVDPA0590
77;;80;;3028162;;1072007;;2017;LVDPA0281
77;;87;;842349;;397976;;2017;LVDPA0264
77;;87;;1237750;;568587;;2017;LVDPA0727
77;;96;;5031799;;2257271;;2017;LVDPA1507
78;;85;;1098406;;472210;;2017;LVDPA0665
78;;76;;1726362;;636309;;2017;LVDPA0209
78;;86;;3027179;;1266996;;2017;LVDPA0497
78;;85;;3164373;;1178700;;2017;LVDPA0574
78;;86;;3442995;;1026632;;2017;LVDPA0784
78;;82;;2203300;;1014957;;2017;LVDPA0785
78;;76;;2179422;;661461;;2017;LVDPA0790
78;;78;;3377586;;1325276;;2017;LVDPA0842
79;;86;;2568221;;912287;;2017;LVDPA0827
79;;87;;1769343;;838426;;2017;LVDPA0792
79;;91;;1244782;;410893;;2017;LVDPA0529
79;;84;;2545071;;882428;;2017;LVDPA0531
79;;85;;2154935;;759915;;2017;LVDPA0484
79;;81;;2387411;;774298;;2017;LVDPA0305
79;;91;;1624309;;640953;;2017;LVDPA0191
79;;89;;2916516;;870407;;2017;LVDPA1506
80;;83;;1396837;;454907;;2017;LV0032600
80;;87;;1385284;;780501;;2017;LVDPA0763
80;;84;;3037555;;1042895;;2017;LVDPA0312
80;;72;;1658335;;576353;;2017;LVDPA0284
80;;86;;1456960;;557874;;2017;LVDPA0328
80;;86;;3710867;;1374967;;2017;LVDPA0595
80;;82;;2327575;;867784;;2017;LVDPA0599
80;;83;;1042119;;600687;;2017;LVDPA0809
80;;89;;3331919;;1166944;;2017;LVDPA0997
81;;93;;5414355;;1785669;;2017;LVDPA0830
81;;98;;1523341;;720697;;2017;LVDPA0459
81;;86;;961637;;472127;;2017;LVDPA0745
81;;83;;2136160;;902308;;2017;LVDPA0678
82;;94;;2082305;;767418;;2017;LVDPA0715
82;;81;;2866710;;1115664;;2017;LVRIG52
82;;94;;1705094;;558059;;2017;LVDPA0850
82;;89;;2293417;;922469;;2017;LVDPA0610
83;;90;;2187451;;973142;;2017;LVDPA0951
83;;95;;2335350;;1013024;;2017;LVDPA0316
83;;95;;3405423;;1173577;;2017;LVDPA0713
83;;94;;2420377;;835364;;2017;LVDPA0657
83;;88;;3211753;;1398366;;2017;LVDPA0386
84;;89;;1942819;;699605;;2017;LVDPA0433
84;;80;;2193290;;860282;;2017;LVDPA0448
84;;94;;1390025;;599446;;2017;LVDPA0468
84;;95;;3460078;;1432617;;2017;LVDPA0503
85;;89;;1992396;;651870;;2017;LVDPA0972
85;;94;;1002938;;380290;;2017;LV0037440
86;;97;;1991302;;655450;;2017;LVDPA0451
86;;100;;1073065;;445388;;2017;LVDPA0429
86;;88;;2769301;;1157518;;2017;LVDPA0408
86;;86;;3544173;;1281427;;2017;LVDPA0348
86;;89;;13228526;;4157328;;2017;LVDPA0900
86;;110;;3019436;;1354575;;2017;LVDPA0504
86;;89;;2974428;;945995;;2017;LVDPA0547
86;;84;;2290640;;942461;;2017;LVDPA1032
86;;91;;3012307;;1280924;;2017;LVDPA0473
86;;91;;2984488;;1085445;;2017;LVDPA0272
87;;101;;1928352;;861850;;2017;LV0054580
87;;94;;1905174;;943710;;2017;LVDPA0181
87;;100;;2294865;;706753;;2017;LVDPA0469
87;;99;;1553372;;596195;;2017;LVDPA0461
87;;101;;3931179;;1334117;;2017;LVDPA0719
87;;107;;1596255;;793137;;2017;LV0037560
87;;114;;7735762;;2605196;;2017;LVDPA1508
88;;127;;5995058;;1949095;;2017;LVDPA1513
88;;102;;2645221;;1154289;;2017;LVDPA1525
88;;92;;2171004;;949113;;2017;LVDPA0456
88;;105;;4455411;;1602519;;2017;LVDPA0355
88;;97;;2818617;;1097415;;2017;LVDPA0764
88;;91;;2905857;;1172841;;2017;LVDPA1015
88;;98;;3264556;;1191258;;2017;LVDPA0528
88;;100;;4342330;;887371;;2017;LVDPA0880
89;;91;;2676270;;821271;;2017;LVDPA1317
89;;95;;2314499;;1064668;;2017;LVDPA0485
90;;97;;4973398;;1582447;;2017;LVDPA0480
90;;103;;4160755;;1429190;;2017;LVDPA0266
90;;99;;3650176;;1066906;;2017;LVDPA1039
90;;98;;4605952;;1863029;;2017;LVDPA0507
90;;102;;2416418;;726936;;2017;LVDPA0766
90;;99;;1424199;;685701;;2017;LVDPA0369
91;;100;;4499046;;1361711;;2017;LVDPA0402
91;;95;;2059330;;915797;;2017;LVDPA0782
91;;106;;2031960;;832050;;2017;LVDPA0327
91;;116;;1633544;;733367;;2017;LVDPA0287
92;;99;;1679474;;666468;;2017;LV0032470
92;;106;;1839004;;970550;;2017;LV0022560
92;;104;;2013032;;892240;;2017;LVDPA0807
92;;95;;2681734;;1057202;;2017;LVDPA0449
92;;104;;3349826;;1222207;;2017;LVDPA0371
92;;115;;1056807;;360777;;2017;LVDPA0334
93;;93;;1667850;;614687;;2017;LVDPA0356
93;;104;;4191382;;1569345;;2017;LVDPA0909
93;;107;;2262851;;895635;;2017;LV0026450
93;;111;;2585145;;1107714;;2017;LVDPA0224
94;;91;;2287510;;838841;;2017;LV0054510
94;;89;;2639762;;1065883;;2017;LVDPA0897
94;;101;;2956994;;1029013;;2017;LVDPA1232
94;;96;;2454856;;1094491;;2017;LVDPA0651
94;;100;;3293298;;1422124;;2017;LVDPA1480
94;;99;;2465581;;881737;;2017;LV0037580
95;;104;;2070211;;813235;;2017;LVDPA0756
95;;101;;2858163;;873998;;2017;LVDPA0532
95;;93;;3046236;;1334979;;2017;LVDPA0554
95;;111;;4079555;;1430437;;2017;LVDPA0235
95;;106;;1793241;;699430;;2017;LVDPA0274
95;;103;;2757749;;1126957;;2017;LVDPA0326
95;;103;;3686794;;1342558;;2017;LV0023400
95;;105;;2448539;;984694;;2017;LV0021500
96;;100;;3458730;;1407199;;2017;LV0028550
96;;113;;1832500;;801240;;2017;LVDPA0472
96;;101;;1393021;;566897;;2017;LVDPA0217
96;;105;;3732430;;1201850;;2017;LVDPA0170
96;;126;;4028598;;2057779;;2017;LVDPA1535
96;;110;;2404199;;1152669;;2017;LV0043590
97;;94;;1408178;;650304;;2017;LVDPA0143
97;;105;;4987759;;1646993;;2017;LVDPA0481
97;;98;;2127965;;1077713;;2017;LVDPA0502
97;;100;;2887931;;1176144;;2017;LVDPA1024
98;;147;;4926142;;2274482;;2017;LVDPA1503
98;;120;;1994545;;619461;;2017;LVDPA0460
99;;105;;4082404;;1505463;;2017;LVDPA0690
99;;111;;3038107;;1158705;;2017;LVDPA0783
99;;104;;2513779;;1018599;;2017;LVDPA0896
100;;94;;3388012;;1304408;;2017;LVDPA0858
100;;108;;3270764;;848623;;2017;LVDPA0612
100;;110;;3262151;;1200453;;2017;LVDPA0588
100;;98;;2470461;;1142080;;2017;LV0056410
100;;108;;3198076;;1046638;;2017;LVDPA0353
101;;122;;4064272;;1151480;;2017;LVDPA0437
101;;108;;2491447;;1009558;;2017;LVDPA0698
101;;119;;2947459;;1002526;;2017;LVDPA0725
101;;112;;2492040;;910435;;2017;LVDPA0466
101;;103;;4549615;;1909843;;2017;LVDPA0835
102;;115;;1926673;;827633;;2017;LVDPA0550
102;;117;;3993725;;1349604;;2017;LVDPA0320
102;;132;;1113556;;488547;;2017;LVDPA0214
102;;115;;2432261;;1063826;;2017;LVDPA0225
102;;109;;4043095;;1303171;;2017;LVDPA0357
103;;125;;4505745;;1988158;;2017;LVDPA0378
103;;117;;1526715;;507987;;2017;LVDPA0335
103;;108;;1654758;;507130;;2017;LV0032570
103;;115;;3683989;;1481597;;2017;LVDPA0277
103;;112;;1559904;;905624;;2017;LVDPA0271
103;;112;;6118476;;1547648;;2017;LVDPA0478
103;;113;;2451306;;1076119;;2017;LV0024550
103;;108;;4837837;;1785105;;2017;LVDPA0501
103;;120;;2051923;;699567;;2017;LVDPA0523
104;;113;;2390995;;870409;;2017;LV0024450
104;;105;;2539592;;967760;;2017;LVDPA0205
104;;118;;1348126;;610473;;2017;LV0037520
104;;110;;4237225;;1469643;;2017;LV0046440
105;;116;;2758578;;897658;;2017;LVDPA0628
105;;106;;3492002;;1084760;;2017;LVDPA0200
105;;116;;3238698;;1209448;;2017;LVDPA0500
105;;117;;2248698;;755341;;2017;LVDPA0591
105;;105;;4021694;;1481676;;2017;LVDPA0881
105;;108;;2718964;;1050841;;2017;LVDPA0874
106;;115;;3180084;;1158922;;2017;LVDPA0512
106;;102;;3704220;;1546628;;2017;LVDPA1148
106;;115;;4961193;;1960143;;2017;LVDPA1335
106;;119;;3936065;;1701275;;2017;LV0021520
107;;120;;3701298;;1310673;;2017;LVDPA0584
107;;109;;3710827;;1470021;;2017;LVDPA0183
107;;114;;3781121;;1303802;;2017;LV0038470
107;;113;;3475901;;1499901;;2017;LV0034420
107;;115;;3880670;;1576662;;2017;LVRIG29
108;;132;;4557387;;1982041;;2017;LVDPA1515
108;;130;;5284734;;1826739;;2017;LVDPA1536
108;;101;;2884084;;1168511;;2017;LVDPA0716
108;;111;;3104640;;1374809;;2017;LVDPA0795
108;;113;;3523432;;990019;;2017;LV0052570
109;;122;;3015869;;1197055;;2017;LVDPA0324
109;;119;;3306162;;1273441;;2017;LVDPA0572
109;;103;;5584611;;1677573;;2017;LVDPA0887
110;;128;;2600282;;1123395;;2017;LVDPA0252
110;;118;;2512185;;1106510;;2017;LVDPA0757
110;;119;;7304967;;3798389;;2017;LVDPA0677
110;;132;;1913677;;869338;;2017;LVDPA0430
110;;120;;3281763;;1547829;;2017;LVDPA0415
110;;141;;5029279;;2042038;;2017;LVDPA0390
110;;118;;2089383;;909007;;2017;LV0037530
110;;126;;1789882;;713021;;2017;LVDPA0150
111;;126;;2185876;;843561;;2017;LVDPA0359
111;;127;;3837888;;1742082;;2017;LVDPA0350
111;;124;;3546629;;1257402;;2017;LVDPA0685
111;;116;;3567310;;1614937;;2017;LVDPA0220
112;;121;;3964520;;1634439;;2017;LV0021420
112;;103;;2295529;;1042289;;2017;LV0022400
112;;94;;1549744;;731639;;2017;LV0022420
112;;122;;3185789;;1352561;;2017;LVDPA0605
112;;133;;14411006;;3328435;;2017;LVDPA0544
112;;140;;3247004;;1024437;;2017;LVDPA0662
112;;114;;4238334;;1963938;;2017;LVDPA0431
113;;129;;3131771;;1234289;;2017;LVDPA0400
113;;113;;4314737;;1775336;;2017;LVDPA1078
113;;127;;1150394;;569165;;2017;LV0032420
113;;132;;5836007;;1713354;;2017;LVDPA0318
113;;118;;4795327;;1186980;;2017;LV0053440
114;;132;;4061998;;1671471;;2017;LVDPA0282
114;;120;;2552657;;1034226;;2017;LVDPA0212
114;;132;;2633301;;922880;;2017;LV0021480
114;;149;;2695149;;914104;;2017;LVDPA0162
114;;113;;5099814;;1732261;;2017;LVDPA0660
114;;118;;3213656;;1189581;;2017;LVDPA0641
114;;129;;7499205;;2712657;;2017;LVDPA0621
115;;118;;1234038;;540386;;2017;LV0032540
115;;126;;3702865;;1240780;;2017;LV0033430
115;;141;;4427604;;1688693;;2017;LVDPA1490
115;;137;;2841100;;1098201;;2017;LV0032430
115;;127;;4089273;;1724638;;2017;LVDPA0210
115;;105;;2545963;;865496;;2017;LVDPA0604
116;;129;;1654021;;720198;;2017;LVDPA0533
116;;126;;3138612;;1108850;;2017;LV0021530
117;;132;;3230130;;1271843;;2017;LV0020540
117;;128;;3211986;;1231513;;2017;LV0054630
117;;118;;4745946;;1539450;;2017;LVDPA1129
117;;134;;4489491;;1647973;;2017;LVDPA1511
117;;127;;4087117;;1404161;;2017;LV0043490
117;;124;;4247395;;1410108;;2017;LVDPA0720
117;;137;;2611417;;905971;;2017;LVDPA0182
117;;131;;4049372;;1559977;;2017;LVDPA0384
118;;121;;3151550;;1252881;;2017;LVDPA0828
118;;137;;2242910;;872196;;2017;LVDPA0237
118;;129;;3842219;;1255055;;2017;LVDPA0276
119;;139;;3227767;;1092106;;2017;LV0026600
119;;125;;4294332;;2054187;;2017;LVDPA0509
119;;128;;4079998;;1654632;;2017;LVDPA0406
119;;124;;4851262;;1545651;;2017;LVDPA0620
120;;122;;5367670;;1590522;;2017;LVDPA0432
120;;133;;3387540;;1095078;;2017;LVDPA0372
120;;113;;4824283;;2021330;;2017;LVRIG19
120;;127;;2064950;;818750;;2017;LV0037460
121;;127;;3797541;;1317245;;2017;LV0046580
121;;135;;2656219;;1222923;;2017;LVDPA0395
121;;131;;2142112;;752093;;2017;LV0024560
122;;128;;2919306;;1073442;;2017;LV0024420
122;;151;;2749248;;1207017;;2017;LV0027460
122;;131;;3692049;;1395425;;2017;LVDPA0278
122;;137;;2703012;;1078465;;2017;LV0054560
123;;131;;3410410;;1185925;;2017;LVDPA0206
123;;142;;3101931;;1574818;;2017;LVDPA0313
123;;120;;2127526;;1043910;;2017;LVDPA0300
123;;138;;2933739;;1109464;;2017;LVDPA0370
123;;151;;3222523;;1311319;;2017;LV0043550
124;;136;;4771085;;1444746;;2017;LVDPA0441
124;;148;;4626428;;1658741;;2017;LVDPA0288
124;;150;;2083869;;851733;;2017;LVDPA0251
124;;141;;3997504;;1191957;;2017;LV0027470
124;;134;;5420810;;1675996;;2017;LVDPA0791
125;;126;;5352802;;1718494;;2017;LVDPA0822
125;;147;;3990936;;1411366;;2017;LV0020500
125;;136;;4097346;;1630808;;2017;LVVLM06
126;;145;;2679646;;895208;;2017;LVDPA0157
127;;122;;3480488;;1215615;;2017;LV0046550
127;;140;;4259581;;1378444;;2017;LV0032510
127;;135;;3496881;;1533384;;2017;LVDPA0360
128;;141;;4207634;;1599445;;2017;LVDPA0440
128;;133;;5168346;;1849470;;2017;LVDPA0653
128;;133;;3267358;;1204893;;2017;LV0032550
128;;162;;5734650;;2293435;;2017;LVRIG16
128;;144;;1798260;;717394;;2017;LV0032410
128;;145;;3367120;;1236685;;2017;LVDPA0223
128;;124;;4594225;;1727921;;2017;LVDPA0898
128;;136;;4472248;;1778960;;2017;LVDPA1369
129;;151;;6672533;;2927314;;2017;LVDPA1502
129;;143;;6409674;;2929930;;2017;LV0033500
129;;136;;2650657;;908911;;2017;LV0042530
130;;151;;3097307;;1399129;;2017;LVDPA0158
130;;148;;2878051;;900743;;2017;LV0037410
130;;134;;5859625;;1854362;;2017;LVDPA0891
130;;148;;2682641;;1138202;;2017;LVDPA0238
130;;133;;6220322;;2635184;;2017;LVDPA0267
130;;130;;3362132;;1245574;;2017;LV0051540
131;;142;;2461503;;992079;;2017;LVDPA0739
132;;145;;3373861;;1076229;;2017;LVDPA0178
132;;151;;2224844;;882734;;2017;LV0037400
132;;138;;2006506;;802579;;2017;LV0032620
132;;145;;4211405;;1661175;;2017;LVDPA1488
132;;148;;4340844;;1476499;;2017;LV0029480
132;;137;;4064183;;1851339;;2017;LVDPA0876
133;;139;;3865907;;1385942;;2017;LVDPA0233
134;;166;;4140940;;1854547;;2017;LV0031410
134;;145;;3724860;;1225504;;2017;LV0027630
134;;155;;3304037;;1102136;;2017;LV0022630
134;;147;;3762074;;1460911;;2017;LV0032530
134;;155;;3898470;;1462050;;2017;LV0049400
134;;138;;6304862;;2357162;;2017;LVDPA0347
134;;147;;5137178;;1906347;;2017;LVDPA0375
135;;145;;2320178;;1266197;;2017;LVDPA0121
135;;143;;5753501;;1792915;;2017;LV0051470
135;;141;;2501023;;970000;;2017;LV0037600
135;;147;;4159820;;1498587;;2017;LVDPA0242
135;;148;;4144073;;1488000;;2017;LVDPA0558
136;;144;;2316936;;1078104;;2017;LVDPA0265
136;;134;;2649741;;1229596;;2017;LVDPA0207
136;;159;;3508167;;1220928;;2017;LVDPA0196
136;;149;;5386794;;1782152;;2017;LV0021410
136;;151;;5253869;;1801446;;2017;LVDPA0337
137;;170;;2012127;;936646;;2017;LVDPA0184
137;;160;;3732742;;1600685;;2017;LV0027600
137;;154;;2499733;;1111081;;2017;LVDPA0575
138;;144;;4666353;;1742915;;2017;LVDPA0913
138;;164;;4228873;;1689987;;2017;LV0024520
138;;163;;3932539;;1563939;;2017;LV0043540
139;;143;;4972549;;1566509;;2017;LVDPA0175
139;;154;;6995932;;2172928;;2017;LVDPA0723
139;;143;;4655307;;1896386;;2017;LVDPA0506
140;;156;;4601115;;1833409;;2017;LVDPA0704
140;;179;;3915304;;1540234;;2017;LV0042500
140;;155;;3005625;;1177389;;2017;LV0032500
141;;165;;1751474;;624579;;2017;LV0032610
141;;151;;5239467;;2301520;;2017;LVDPA0527
141;;168;;6071862;;2572612;;2017;LVDPA0329
142;;161;;5059100;;2290123;;2017;LVDPA0257
142;;150;;5312472;;1937911;;2017;LVDPA0548
142;;155;;3675196;;1272427;;2017;LVDPA0397
143;;147;;6051677;;1999368;;2017;LVDPA0410
143;;146;;3486459;;1308291;;2017;LVDPA0338
143;;156;;3738403;;1508884;;2017;LV0033470
143;;160;;3822545;;1434634;;2017;LVDPA0228
144;;152;;4835901;;1805161;;2017;LV0056420
144;;151;;4488669;;1609091;;2017;LVDPA0587
144;;152;;5166580;;2016747;;2017;LVDPA0777
144;;159;;5123008;;2005692;;2017;LVDPA0935
144;;148;;2394042;;1097072;;2017;LVDPA0148
144;;156;;3782770;;1433983;;2017;LVDPA0643
145;;157;;6672708;;2724401;;2017;LVDPA0616
145;;152;;3944942;;1806639;;2017;LVDPA0517
145;;151;;4045035;;1531878;;2017;LV0054640
145;;160;;8591902;;2118032;;2017;LV0028480
146;;166;;3539737;;1397819;;2017;LVDPA0201
146;;161;;4898745;;1873810;;2017;LVDPA0222
146;;163;;1911230;;909563;;2017;LVDPA0537
146;;180;;5589013;;2176381;;2017;LVDPA0330
147;;147;;5174397;;1941817;;2017;LVDPA0577
147;;167;;4762463;;1630831;;2017;LVDPA0582
147;;159;;2730140;;1231367;;2017;LV0031400
148;;157;;5809622;;1706194;;2017;LVDPA0279
148;;159;;4604605;;1771504;;2017;LVDPA0332
148;;177;;4633242;;1801325;;2017;LVDPA0404
149;;170;;5034331;;1665448;;2017;LV0031510
149;;184;;4042633;;1508852;;2017;LVDPA0788
150;;170;;4534404;;1815695;;2017;LV0031460
150;;162;;5644320;;2642041;;2017;LVDPA0199
150;;168;;8586659;;2791607;;2017;LVDPA0496
150;;165;;6129619;;2099001;;2017;LV0038570
151;;172;;5477434;;2203869;;2017;LVDPA0438
152;;197;;7024253;;2821646;;2017;LVDPA1491
