NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
1782,2018,1,8,2,2,2,2,2,2,6,1,1,1,1,1,28.376130396679,113.504521586716, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1783,2018,1,7,2,2,2,1,2,1,6,1,1,1,1,2,35.9586209694224,143.83448387769, ,3,2, ,32,3,2, , ,2, , , , , ,5, ,8, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1784,2018,1,7,2,2,1,9,2,2,6,1,2,1,1,2,24.5495047812314,98.1980191249256, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1785,2018,1,8,2,1,1,2,2,2,6,1,2,1,1,2,23.8611308250332,95.4445233001327, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1786,2018,1,3,2,2,2,1,2,1,6,1,1,1,2,1,43.1291468375919,172.516587350367, ,1,2, ,10,1,1, , , , ,1,1,6,5, ,3, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1787,2018,1,2,2,2,2,1,1,1,6,1,2,2,1,3,51.265662166639,205.062648666556, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
1788,2018,1,2,2,1,2,1,9,1,6,1,2,2,1,3,50.7201393285839,202.880557314336, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
1789,2018,1,8,2,2,2,1,1,1,6,1,1,1,1,1,29.8644766696687,119.457906678675, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1790,2018,1,6,2,2,1,1,2,1,6,1,5,3,3,3,37.083860052213,148.335440208852, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
1791,2018,1,2,2,1,2,1,1,1,6,1,5,3,3,3,37.4973829716445,149.989531886578, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
1792,2018,1,1,2,1,2,1,2,1,6,1,5,3,3,3,38.4798639295513,153.919455718205, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1793,2018,1,6,2,1,1,1,2,1,6,1,5,3,3,3,38.2215260886562,152.886104354625, ,2,2, ,10,1,1, , , , ,1,1,6,3, ,8, ,1,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1794,2018,1,2,2,1,2,1,2,1,6,1,5,3,3,3,37.0420645989286,148.168258395714, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
1795,2018,1,1,2,1,2,1,2,1,6,1,5,3,3,3,37.4939653274664,149.975861309866, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1796,2018,1,1,2,1,2,1,2,1,6,1,5,3,3,3,37.3124035033099,149.24961401324, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1797,2018,1,8,2,2,2,1,2,1,6,1,1,1,1,1,29.8976224282916,119.590489713166, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1798,2018,1,7,2,1,1,9,2,1,6,1,2,1,3,1,28.9378727794777,115.751491117911, ,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,2,2,4,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
1799,2018,1,7,2,2,1,9,2,1,6,1,2,1,3,1,27.9512342525841,111.804937010336, ,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,2,2,4,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1800,2018,1,4,2,1,1,9,2,1,6,1,5,3,2,3,56.6429807040357,226.571922816143, ,1,2, ,10,1,1, , , , ,1,1,6,3, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1801,2018,1,4,2,2,1,1,2,1,6,1,5,3,2,3,56.6074802408328,226.429920963331, ,1,2, ,20,2,1,1,9, , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,4, , ,1,2,2,2,2,1,2,2,2,2,2,2,2
1802,2018,1,2,2,1,2,1,2,1,6,1,5,3,2,3,56.1591742562497,224.636697024999, ,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
1803,2018,1,1,2,1,2,1,9,1,6,1,5,3,2,3,57.150864542284,228.603458169136, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1804,2018,1,1,2,2,2,1,9,1,6,1,5,3,2,3,55.4320147939872,221.728059175949, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1805,2018,1,1,2,1,2,1,2,1,6,1,5,3,2,3,58.3520478159597,233.408191263839, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1806,2018,1,5,2,1,2,9,2,2,6,1,1,1,2,1,52.7544123147099,211.01764925884, ,3,2, ,10,1,1, , , , ,2,1,6,5, ,1, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
1807,2018,1,6,2,2,2,1,2,1,6,1,1,1,1,2,29.6611998145954,118.644799258382, ,3,2, ,34,3,2, , ,2, , , , , ,5, ,9, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
1808,2018,1,3,2,1,1,1,2,1,6,1,3,2,3,1,36.8894679734128,147.557871893651, ,2,2, ,10,1,1, , , , ,1,1,6,5, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1809,2018,1,3,2,2,1,1,1,1,6,1,3,2,3,1,37.8267369003571,151.306947601428, ,1,2, ,10,1,1, , , , ,1,1,6,4, ,5, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
1810,2018,1,1,2,1,2,1,1,1,6,1,3,2,3,1,36.6527901466085,146.611160586434, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1811,2018,1,4,2,2,2,1,2,1,6,1,2,2,2,1,42.8823933241196,171.529573296478, ,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1812,2018,1,1,2,1,2,1,9,1,6,1,2,2,2,1,42.8811330964425,171.52453238577, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1813,2018,1,5,2,2,1,1,1,1,6,1,3,2,3,1,33.7005599517525,134.80223980701, ,1,1, ,10,1,1, , , , ,1,1,6,9, ,2, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1814,2018,1,5,2,1,1,9,2,2,6,1,3,2,3,1,32.871110363439,131.484441453756, ,1,1, ,10,1,1, , , , ,1,1,6,2, ,9, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1815,2018,1,1,2,1,2,1,9,1,6,1,3,2,3,1,32.8980801526144,131.592320610458, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1816,2018,1,5,2,2,2,1,1,1,6,1,3,3,2,1,25.4142809141898,101.657123656759, ,1,1, ,10,1,1, , , , ,2,1,6,10, ,2, ,2,2,6,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
1817,2018,1,1,2,1,2,1,1,1,6,1,3,3,2,1,25.5330553656821,102.132221462728, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1818,2018,1,1,2,2,2,1,1,1,6,1,3,3,2,1,26.0448443855384,104.179377542154, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1819,2018,1,3,2,2,1,1,2,1,6,1,4,3,2,2,52.8446830589355,211.378732235742, ,2,2, ,20,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
1820,2018,1,1,2,2,2,1,9,1,6,1,4,3,2,2,52.6611486772982,210.644594709193, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1821,2018,1,1,2,2,2,1,1,1,6,1,4,3,2,2,52.2959114545132,209.183645818053, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1822,2018,1,3,2,1,1,1,1,1,6,1,4,3,2,2,53.0558429148643,212.223371659457, ,2,2, ,10,1,1, , , , ,1,1,6,7, ,3, ,9,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
1823,2018,1,8,2,2,1,2,2,2,6,1,2,1,1,1,20.2061887980773,80.8247551923094, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1824,2018,1,8,2,1,1,9,2,2,6,1,2,1,1,1,20.1449700488625,80.57988019545, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1825,2018,1,7,2,2,2,9,2,2,6,1,1,1,1,2,30.2169251305801,120.86770052232, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1826,2018,1,8,2,2,2,1,2,1,6,1,1,1,1,1,29.6490194473076,118.596077789231, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1827,2018,1,3,2,2,2,9,2,1,6,1,3,3,2,1,44.4705357483535,177.882142993414, ,1,2, ,10,1,1, , , , ,2,1,6,10, ,2, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
1828,2018,1,1,2,2,2,1,2,1,6,1,3,3,2,1,44.4813896600246,177.925558640098, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1829,2018,1,1,2,1,2,1,9,1,6,1,3,3,2,1,42.9401955200876,171.76078208035, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1830,2018,1,7,2,2,1,1,2,1,6,1,2,1,1,3,20.6488913436909,82.5955653747637, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1831,2018,1,7,2,1,1,1,1,1,6,1,2,1,1,3,20.4839460409339,81.9357841637354, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1832,2018,1,4,2,1,2,1,2,2,6,1,1,1,2,1,47.9062721268743,191.625088507497, ,2,2, ,10,1,1, , , , ,1,1,6,2, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1833,2018,1,8,2,2,1,2,2,2,6,1,2,1,1,1,18.8845055426934,75.5380221707737, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1834,2018,1,8,2,1,1,2,2,2,6,1,2,1,1,1,19.5783254527075,78.3133018108299, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1835,2018,1,2,2,1,2,1,2,1,6,1,2,1,2,2,80.3067048307881,321.226819323153, ,2,2, ,10,1,1, , , , ,1,1,6,5, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1836,2018,1,5,2,1,2,9,2,1,6,1,2,1,2,2,76.7799762852059,307.119905140824, ,3,2, ,34,2,1,1,9, , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,4, , ,1,2,2,2,2,2,2,2,2,2,2,2,2
1837,2018,1,6,2,2,1,2,2,2,6,1,2,1,2,2,28.6079319030347,114.431727612139, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1838,2018,1,6,2,1,1,1,2,2,6,1,2,1,2,2,28.3792722103398,113.517088841359, ,3,2, ,10,1,1, , , , ,1,1,6,5, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1839,2018,1,6,2,1,1,1,1,1,6,1,2,1,3,1,43.9294281902083,175.717712760833, ,1,2, ,10,1,1, , , , ,1,1,6,8, ,2, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1840,2018,1,6,2,2,1,1,1,1,6,1,2,1,3,1,45.5129263523534,182.051705409414, ,3,2, ,10,1,1, , , , ,1,1,6,6, ,3, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1841,2018,1,8,2,2,2,2,2,2,6,1,1,1,1,1,27.4924272474919,109.969708989967, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1842,2018,1,3,2,2,1,1,1,1,6,1,3,2,3,1,21.2927265785846,85.1709063143384, ,2,2, ,10,1,1, , , , ,1,1,6,6, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1843,2018,1,3,2,1,1,1,2,1,6,1,3,2,3,1,21.5117115342984,86.0468461371936, ,3,2, ,10,1,1, , , , ,1,1,6,5, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1844,2018,1,1,2,1,2,1,9,1,6,1,3,2,3,1,20.9008149452332,83.6032597809328, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1845,2018,1,6,2,1,2,1,2,1,6,1,1,1,2,1,45.6472213155495,182.588885262198, ,3,2, ,10,1,1, , , , ,1,1,6,6, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1846,2018,1,8,2,2,2,1,2,1,6,1,1,1,1,1,30.2961073884644,121.184429553858, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1847,2018,1,8,2,2,2,2,2,2,6,1,1,1,1,1,30.7867459145752,123.146983658301, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1848,2018,1,7,2,2,2,2,2,1,6,1,1,1,1,2,38.0521974174059,152.208789669624, ,1,2, ,32,3,2, , ,2, , , , , ,9, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1849,2018,1,6,2,2,2,1,2,1,6,1,1,1,2,1,29.8009021244245,119.203608497698, ,2,2, ,10,1,1, , , , ,2,1,6,2, ,9, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
1850,2018,1,7,2,1,1,9,2,2,6,1,2,1,1,3,50.928947891041,203.715791564164, ,1,2, ,32,3,2, , ,2, , , , , ,6, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1851,2018,1,7,2,2,1,1,2,1,6,1,2,1,1,3,49.9118574615788,199.647429846315, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1852,2018,1,7,2,2,2,2,2,2,6,1,1,1,1,2,49.443367579093,197.773470316372, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1853,2018,1,6,2,2,1,1,2,1,6,1,2,1,1,3,55.3710870370324,221.48434814813, ,2,2, ,32,3,2, , ,2, , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1854,2018,1,6,2,1,1,9,2,2,6,1,2,1,1,3,56.7207498231204,226.882999292481, ,3,2, ,32,3,2, , ,2, , , , , ,2, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1855,2018,1,7,2,1,2,1,2,1,6,1,1,1,1,2,43.9161320202144,175.664528080858, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1856,2018,1,3,2,2,2,1,1,1,6,1,1,1,2,1,48.7945265590809,195.178106236324, ,2,1, ,10,1,1, , , , ,2,1,6,10, ,5, ,2,2,4,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
1857,2018,1,4,2,2,2,1,2,1,6,1,4,3,2,2,28.0216783641379,112.086713456551, ,3,2, ,34,3,2, , ,1,1, , , , ,99, ,9, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
1858,2018,1,1,2,1,2,1,2,1,6,1,4,3,2,2,28.5684012593286,114.273605037314, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1859,2018,1,1,2,1,2,1,2,1,6,1,4,3,2,2,29.1433679204891,116.573471681957, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1860,2018,1,3,2,1,2,1,2,1,6,1,4,3,2,2,28.2685907202019,113.074362880807, ,3,2, ,10,1,1, , , , ,1,1,6,4, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1861,2018,1,5,2,2,2,9,2,2,6,1,1,1,2,1,30.4522111364288,121.808844545715, ,2,2, ,10,1,1, , , , ,2,1,6,2, ,7, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
1862,2018,1,2,2,2,2,1,2,1,6,1,3,2,2,2,51.0511909911935,204.204763964774, ,2,2, ,20,3,2, , ,2, , , , , ,2, ,9, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
1863,2018,1,3,2,1,2,1,2,1,6,1,3,2,2,2,48.2979836215312,193.191934486125, ,2,2, ,10,1,1, , , , ,1,1,6,3, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1864,2018,1,1,2,1,2,1,9,1,6,1,3,2,2,2,48.482761443789,193.931045775156, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1865,2018,1,7,2,1,1,1,2,1,6,1,1,1,1,2,33.0566211732435,132.226484692974, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1866,2018,1,4,2,1,1,1,1,1,6,1,3,2,2,2,77.057681892999,308.230727571996, ,1,2, ,10,1,1, , , , ,1,1,6,3, ,1, ,2,1, ,1,1,1,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1867,2018,1,4,2,2,1,1,2,1,6,1,3,2,2,2,76.6339131373941,306.535652549576, ,1,2, ,33,3,2, , ,2, , , , , ,4, ,1, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
1868,2018,1,1,2,1,2,1,9,1,6,1,3,2,2,2,76.9435419916553,307.774167966621, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1869,2018,1,7,2,2,1,1,2,1,6,1,2,1,1,2,22.0228117924201,88.0912471696802, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1870,2018,1,8,2,1,1,9,2,2,6,1,2,1,1,2,21.6933522359561,86.7734089438246, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1871,2018,1,3,2,1,1,1,2,1,6,1,3,2,2,2,26.402747122123,105.610988488492, ,1,2, ,20,2,1,1,1, , , , , , ,5, ,4, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,2,1,1,2,2,2,2,2,2,2,2,2
1872,2018,1,3,2,2,1,1,2,1,6,1,3,2,2,2,26.435222801308,105.740891205232, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,3, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1873,2018,1,1,2,1,2,1,2,1,6,1,3,2,2,2,26.3692605570979,105.477042228392, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1874,2018,1,4,2,2,1,1,2,1,6,1,2,1,3,1,41.3836507222996,165.534602889199, ,3,2, ,10,1,1, , , , ,1,1,6,8, ,9, ,2,2,5,1,1,3,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
1875,2018,1,5,2,1,1,1,2,1,6,1,2,1,3,1,42.6917043278195,170.766817311278, ,2,2, ,10,1,1, , , , ,1,1,6,5, ,7, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
1876,2018,1,8,2,2,2,1,2,1,6,1,1,1,1,1,30.7090148720665,122.836059488266, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1877,2018,1,4,2,1,1,1,2,1,6,1,3,2,3,1,64.1616354281464,256.646541712586, ,4,2, ,10,1,1, , , , ,1,1,6,2, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1878,2018,1,3,2,2,1,1,1,1,6,1,3,2,3,1,66.8135837318323,267.254334927329, ,3,2, ,10,1,1, , , , ,1,1,6,4, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1879,2018,1,1,2,2,2,1,9,1,6,1,3,2,3,1,67.1601572634383,268.640629053753, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1880,2018,1,5,2,1,2,1,1,1,6,1,1,1,2,1,39.7861540411272,159.144616164509, ,1,2, ,10,1,1, , , , ,1,1,6,7, ,3, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
1881,2018,1,5,2,2,1,1,2,2,6,1,2,1,1,3,43.4671810198026,173.86872407921, ,2,2, ,20,2,1,1,9, , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,4, , ,2,2,1,1,2,2,2,2,2,2,2,2,2
1882,2018,1,5,2,1,1,1,2,1,6,1,2,1,1,3,43.4774751598337,173.909900639335, ,4,2, ,34,3,2, , ,2, , , , , ,5, ,8, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
1883,2018,1,5,2,2,1,9,2,2,6,1,2,1,3,1,44.1074133398609,176.429653359443, ,2,2, ,10,1,1, , , , ,1,1,6,8, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
1884,2018,1,6,2,1,1,2,2,1,6,1,2,1,3,1,43.7820192365999,175.1280769464, ,2,2, ,10,1,1, , , , ,1,1,6,5, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1885,2018,1,7,2,2,2,1,2,1,6,1,1,1,2,1,35.5652108128227,142.260843251291, ,3,2, ,10,1,1, , , , ,1,1,6,5, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1886,2018,1,3,2,2,2,1,2,1,6,1,2,2,2,1,29.4315187380208,117.726074952083, ,1,2, ,10,1,1, , , , ,1,1,6,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
1887,2018,1,1,2,1,2,1,2,1,6,1,2,2,2,1,30.4465876668317,121.786350667327, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1888,2018,1,7,2,1,1,1,2,1,6,1,2,1,2,2,25.9425472400716,103.770188960286, ,3,2, ,10,1,1, , , , ,1,1,6,9, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1889,2018,1,7,2,2,1,1,2,1,6,1,2,1,2,2,25.6782134607269,102.712853842908, ,4,2, ,32,3,2, , ,2, , , , , ,5, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1890,2018,1,5,2,2,1,9,2,2,6,1,3,1,2,3,24.0383721565049,96.1534886260195, ,2,1, ,20,3,2, , ,2, , , , , ,8, ,5, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
1891,2018,1,5,2,1,1,9,2,2,6,1,3,1,2,3,24.4340830731313,97.7363322925251, ,2,2, ,10,1,1, , , , ,1,1,6,5, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1892,2018,1,7,2,2,2,9,2,2,6,1,3,1,2,3,24.4716521710512,97.8866086842048, ,9,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1893,2018,1,7,2,1,1,9,2,2,6,1,2,1,1,2,17.9498173358521,71.7992693434082, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1894,2018,1,8,2,2,1,9,2,2,6,1,2,1,1,2,18.2762746546711,73.1050986186844, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1895,2018,1,6,2,2,1,1,1,1,6,1,2,1,2,2,20.3419798061676,81.3679192246704, ,2,2, ,10,1,1, , , , ,1,1,6,9, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1896,2018,1,7,2,1,1,1,2,1,6,1,2,1,2,2,19.9767559576573,79.9070238306291, ,2,2, ,32,2,1,1,9, , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,3, , ,2,2,2,1,2,2,2,2,2,2,2,2,2
1897,2018,1,7,2,2,2,1,2,1,6,1,1,1,1,2,31.2551385456045,125.020554182418, ,3,2, ,32,3,2, , ,2, , , , , ,2, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1898,2018,1,8,2,2,2,9,2,2,6,1,1,1,1,1,22.1244269171306,88.4977076685224, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1899,2018,1,8,2,2,2,1,1,1,6,1,1,1,1,1,22.949563587518,91.7982543500718, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
