﻿Reģ. nr.;Sēdes datums;Dokumenta veids;Lēmuma Nr.;Protokola Nr.;Protokola punkts;Lēmums;Stājas spēkā;Statuss
135;10.05.2018;lēmums;135;7;3;Par Cēsu novada pašvaldības nekustamā īpašuma Vītolu iela 9, Cēsīs, Cēsu nov., nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;11.05.2018;Zaudējis spēku
136;10.05.2018;lēmums;136;7;4;Par nekustamā īpašuma – Vaives iela 33, Cēsīs, Cēsu novadā, izsoles rezultātu apstiprināšanu;11.05.2018;Spēkā esošs
137;10.05.2018;lēmums;137;7;5;Par Cēsu novada pašvaldības nekustamā īpašuma Lauku iela 3A, Cēsis, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;11.05.2018;Spēkā esošs
138;10.05.2018;lēmums;138;7;6;Par SIA “Cēsu siltumtīkli” veikto investīciju nolietojuma aprēķinu;11.05.2018;Spēkā esošs
139;10.05.2018;lēmums;139;7;7;Par maksas pakalpojumu  apstiprināšanu  Cēsu pilsētas stadionā, Valmieras ielā 6 un Uzvaras bulvārī 15, Cēsīs, Cēsu nov.;11.05.2018;Zaudējis spēku
140;10.05.2018;lēmums;140;7;8;Par finansējuma piešķiršanu;11.05.2018;Spēkā esošs
141;10.05.2018;lēmums;141;7;9;Par Cēsu novada pašvaldības Dzīvokļu komisiju;11.05.2018;Spēkā esošs
142;10.05.2018;lēmums;142;7;10;Par Cēsu novada domes 2018. gada 10.maija nolikuma Nr. 18 ‘’Cēsu novada pašvaldības Dzīvokļu komisijas nolikums’’ apstiprināšanu;11.05.2018;Spēkā esošs
143;10.05.2018;lēmums;143;7;11;Par pašvaldības dzīvojamo māju pārvaldīšanas pilnvarojuma līguma projekta apstiprināšanu;11.05.2018;Spēkā esošs
144;10.05.2018;lēmums;144;7;12;Par Cēsu novada domes 2018. gada 10. maija noteikumu Nr. 19 ‘’Noteikumi par iepirkumu plānošanu, veikšanu un kontroli Cēsu novada pašvaldībā’’ apstiprināšanu;11.05.2018;Spēkā esošs
145;10.05.2018;lēmums;145;7;13;Par grozījumiem Izglītības pasākumu 2018.gada  budžetā;11.05.2018;Spēkā esošs
146;10.05.2018;lēmums;146;7;14;Par Cēsu novada domes 2018. gada 10. maija saistošo noteikumu Nr.14 „Grozījumi Cēsu novada domes 2015. gada 8. oktobra saistošajos noteikumos Nr. 15 „Par sociālās palīdzības pabalstiem Cēsu novadā”” apstiprināšanu;11.05.2018;Spēkā esošs
147;10.05.2018;lēmums;147;7;15;Par saistību uzņemšanos un sabiedrībā balstītu sociālo pakalpojumu infrastruktūras attīstības risinājuma īstenošanu;11.05.2018;Spēkā esošs
148;10.05.2018;lēmums;148;7;16;Par degvielas patēriņa limita noteikšanu transportlīdzekļiem;11.05.2018;Spēkā esošs
149;10.05.2018;lēmums;149;7;17;"Grozījumi Cēsu novada domes 28.12.2017. lēmumā Nr.361
“Par pilnvarojumu atsevišķos nekustamā īpašuma nodokļa administrēšanas jautājumos”
";11.05.2018;Spēkā esošs
150;10.05.2018;lēmums;150;7;18;Par aizņēmumu projekta “Daudzstāvu daudzdzīvokļu ēkas – nepabeigtas jaunbūves Ata Kronvalda ielā 56, Cēsīs, Cēsu novadā pārbūves” realizācijai;11.05.2018;Spēkā esošs
151;10.05.2018;lēmums;151;7;19;"Par Cēsu novada domes saistošo noteikumu Nr.15
„Grozījums Cēsu novada domes 2010.gada 22.jūnija saistošajos noteikumos Nr.23 “Par tirdzniecību publiskās vietās Cēsu novadā”” apstiprināšanu
";11.05.2018;Spēkā esošs
152;10.05.2018;lēmums;152;7;20;"Par Cēsu novada domes 2018.gada 10.maija saistošo noteikumu Nr.16
„Grozījums Cēsu novada domes 2011.gada 17.novembra saistošajos noteikumos Nr.27 „Par atvieglojumu piemērošanu nekustamā īpašuma nodokļu maksātājiem Cēsu novadā”” apstiprināšanu
";11.05.2018;Spēkā esošs
153;10.05.2018;lēmums;153;7;21;"Par Cēsu novada domes 2018.gada 10.maija noteikumu Nr.21 “Grozījums 2015.gada 8.oktobra noteikumos Nr.38 “Kārtība, kādā Cēsu novada pašvaldības iestādes un aģentūras plāno un uzskaita ieņēmumus no maksas pakalpojumiem un ar šo pakalpojumu sniegšanu
saistītos izdevumus, nosaka un apstiprina maksas pakalpojumu izcenojumus””
apstiprināšanu
";11.05.2018;Spēkā esošs
154;10.05.2018;lēmums;154;7;22;Par Cēsu Tehnoloģiju un Dizaina vidusskolas rīkoto vasaras nometni un sniegto maksas pakalpojumu cenrāža apstiprināšanu viena pakalpojuma nodrošināšanai;11.05.2018;Spēkā esošs
155;10.05.2018;lēmums;155;7;23;Par finansējuma piešķiršanu;11.05.2018;Spēkā esošs
156;10.05.2018;lēmums;156;7;24;Par priekšfinansējuma ieskaitīšanu mobilitātes projekta “Eiropas mobilitāte - iespēja profesionālai pilnveidei ceļā uz izcilību” kontā;11.05.2018;Spēkā esošs
157;10.05.2018;lēmums;157;7;25;Par “Cēsu Tehnoloģiju un Dizaina vidusskolas Internacionalizācijas stratēģijas 2018.-2022.gadam”apstiprināšanu;11.05.2018;Spēkā esošs
158;10.05.2018;lēmums;158;7;26;Par nolikuma ”Grozījumi Cēsu Tehnoloģiju un Dizaina vidusskola nolikumā” apstiprināšanu ;01.06.2018;Spēkā esošs
159;10.05.2018;lēmums;159;7;27;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Saules ielā 23-19, Cēsīs, Cēsu novadā;11.05.2018;Spēkā esošs
160;10.05.2018;lēmums;160;7;28;"Par Cēsu novada domes 2018.gada 10.maija saistošo noteikumu Nr.17
„Grozījums Cēsu novada domes 2015.gada 17.septembra saistošajos noteikumos Nr.11 „Par nekustamā īpašuma nodokļa piemērošanu Cēsu novadā”” apstiprināšanu
";11.05.2018;Spēkā esošs
161;10.05.2018;lēmums;161;7;29;Par ēdināšanas un telpu nomas maksas  noteikšanu Cēsu internātpamatskolā – rehabilitācijas centrā 10.  Latvijas zēnu koru salidojuma  “Puikas var” dalībniekiem;11.05.2018;Spēkā esošs
162;31.05.2018;lēmums;162;8;1;            Par Cēsu 1.pamatskolas direktora apstiprināšanu;21.08.2018;Spēkā esošs
163;31.05.2018;lēmums;163;8;2;                      Par Cēsu novada bāriņtiesas priekšsēdētāju;01.06.2018;Spēkā esošs
164;31.05.2018;lēmums;164;8;3;Par Vēlēšanu komisijas sastāvu;01.06.2018;Spēkā esošs
165;31.05.2018;lēmums;165;8;4;Par detālplānojuma kvartāla daļai starp Robežu, Eduarda Veidenbauma ielu, dzelzceļu un Ata Kronvalda ielu, Cēsīs, Cēsu nov., apstiprināšanu;01.06.2018;Spēkā esošs
166;31.05.2018;lēmums;166;8;5;"Par Cēsu novada domes 2018.gada 29.marta saistošo noteikumu Nr.9 “Grozījumi Cēsu novada domes 14.03.2013. saistošajos noteikumos Nr. 8 „Par nekustamā īpašuma nodokļa apmēru vidi degradējošām, sagruvušām vai cilvēku drošību apdraudošām būvēm Cēsu novadā”
precizēšanu
";31.05.2018;Spēkā esošs
167;31.05.2018;lēmums;167;8;6;"Par dzīvojamo telpu Rīgas ielā 23, Cēsīs, Cēsu novadā, nomas 
un komunālo pakalpojumu maksu 
";01.06.2018;Spēkā esošs
168;31.05.2018;lēmums;168;8;7;Par maksas pakalpojuma apstiprināšanu  izglītības iestādēm, kuras darbojas Cēsu novada teritorijā un īsteno profesionālās ievirzes un interešu izglītības programmas;01.09.2018;Spēkā esošs
169;31.05.2018;lēmums;169;8;8;Par finansējuma piešķiršanu Cēsu pilsētas 1.pirmsskolas izglītības iestādei;01.06.2018;Spēkā esošs
170;31.05.2018;lēmums;170;8;9;Par finansējuma piešķiršanu Cēsu pilsētas 3.pirmsskolas izglītības iestādei;01.06.2018;Spēkā esošs
171;31.05.2018;lēmums;171;8;10;Par grozījumiem Sporta pasākumu 2018.gada  budžetā;01.06.2018;Spēkā esošs
172;31.05.2018;lēmums;172;8;11;Par  papildus likmēm pirmsskolas izglītības programmas īstenošanai pirmsskolas izglītības iestādēs un grupās no 12.06.2018.-26.07.2018.;01.06.2018;Spēkā esošs
173;31.05.2018;lēmums;173;8;12;Par īpašuma Birzes iela 31, Cēsis, Cēsu nov. pirkuma līguma atcelšanu;01.06.2018;Spēkā esošs
174;31.05.2018;lēmums;174;8;13;Par pašvaldības apbūves tiesībām uz zemes gabala daļu Baltajā ielā 5, Cēsis, Cēsu nov.    ;01.06.2018;Spēkā esošs
175;31.05.2018;lēmums;175;8;14;Par pašvaldības apbūves tiesībām uz zemes gabala daļu Baltajā ielā 4, Cēsis, Cēsu nov ;01.06.2018;Spēkā esošs
176;31.05.2018;lēmums;176;8;15;Par pašvaldības apbūves tiesībām uz zemes gabala daļu Baltajā ielā 6, Cēsis, Cēsu nov. ;01.06.2018;Spēkā esošs
177;31.05.2018;lēmums;177;8;16;Par pašvaldības apbūves tiesībām uz zemes gabala daļu Robežu ielā 4, Cēsis, Cēsu nov.    ;01.06.2018;Spēkā esošs
178;31.05.2018;lēmums;178;8;17;Par pašvaldības apbūves tiesībām uz zemes gabala daļu Robežu ielā 4A, Cēsis, Cēsu nov. ;01.06.2018;Spēkā esošs
179;31.05.2018;lēmums;179;8;18;"Par administratīvo izmaksu segšanu sadarbības projektā
“Kultūra, vēsture, arhitektūra Gaujas un laika lokos”
";01.06.2018;Spēkā esošs
180;31.05.2018;lēmums;180;8;19;Par Cēsu novada domes 2018.gada 31.maija saistošo noteikumu Nr.18  „Par palīdzību dzīvokļa jautājumu risināšanā” apstiprināšanu;01.06.2018;Spēkā esošs
181;31.05.2018;lēmums;181;8;20;      Par grozījumiem deleģēšanas līgumā ar Nodibinājumu “Koprades māja Skola6”;01.06.2018;Spēkā esošs
182;31.05.2018;lēmums;182;8;21;"Par nolikuma Nr. 23 
“Grozījumi konkursa „Dari Cēsīm” nolikumā”” apstiprināšanu
";01.06.2018;Spēkā esošs
183;31.05.2018;lēmums;183;8;22;Par senioru aprūpes īstenošanas modeli Kovārņu ielā 22, Cēsīs, Cēsu novadā;01.06.2018;Spēkā esošs
184;31.05.2018;lēmums;184;8;23;Par budžeta grozījumiem;01.06.2018;Spēkā esošs
185;31.05.2018;lēmums;185;8;24;Par lokālplānojuma Saules ielas 13a, 15 un Vilku ielas 14, Cēsīs, Cēsu nov. teritorijai, grozot teritorijas plānojumu, izstrādes uzsākšanu un darba uzdevuma apstiprināšanu;01.06.2018;Spēkā esošs
186;31.05.2018;lēmums;186;8;25;        Par Cēsu novada domes priekšsēdētāja atvaļinājumu;01.06.2018;Spēkā esošs
187;31.05.2018;lēmums;187;8;26;Informatīvais ziņojums par ERAF līdzfinansēta 9.3.2. specifiskā atbalsta mērķa “Uzlabot kvalitatīvu veselības aprūpes pakalpojumu pieejamību, jo īpaši sociālās, teritoriālās atstumtības un nabadzības riskam pakļautajiem iedzīvotājiem, attīstot veselības aprūpes infrastruktūru” projekts;01.06.2018;Spēkā esošs
188;31.05.2018;lēmums;188;8;27;"Par pašvaldības apbūves tiesībām uz zemes gabala daļu Cīrulīšu iela 70 Cēsis, 
Cēsu novadā
";01.06.2018;Spēkā esošs
189;31.05.2018;lēmums;189;8;28;"Par Cēsu novada domes 2018.gada 31.maija saistošo noteikumu Nr.19
„Grozījumi Cēsu novada domes 2011.gada 17. novembra saistošajos noteikumos Nr.27 „Par atvieglojumu piemērošanu nekustamā īpašuma nodokļu maksātājiem Cēsu novadā”” apstiprināšanu
";01.06.2018;Spēkā esošs
190;31.05.2018;lēmums;190;8;29;Par ilgtermiņa saistībām;01.06.2018;Spēkā esošs
191;21.06.2018;lēmums;191;9;1;Par Cēsu novada pašvaldības nekustamā īpašuma Vaives iela 31, Cēsis, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;22.06.2018;Spēkā esošs
192;21.06.2018;lēmums;192;9;2;Par Cēsu novada pašvaldības ēku nekustamā īpašuma Glūdas ielā 4, Cēsīs, Cēsu novadā, nodošanu atsavināšanai un cenas apstiprināšanu ;22.06.2018;Spēkā esošs
193;21.06.2018;lēmums;193;9;3;Par grozījumu Cēsu novada domes 2017. gada 13.jūlija lēmumā Nr. 168  “Par Transporta kustības organizācijas komisiju’’”;22.06.2018;Spēkā esošs
194;21.06.2018;lēmums;194;9;4;Par grozījumu Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 169   “Par Attīstības un teritorijas plānošanas komisiju’’”;22.06.2018;Spēkā esošs
195;21.06.2018;lēmums;195;9;5;"Par grozījumu Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 171  
“Par Dzīvojamo māju privatizācijas komisiju””
";22.06.2018;Spēkā esošs
196;21.06.2018;lēmums;196;9;6;"Par grozījumu Cēsu novada domes 2009. gada 1. jūlija lēmumā Nr. 41 
“Par Cēsu pilsētas Zemes komisiju””
";22.06.2018;Spēkā esošs
197;21.06.2018;lēmums;197;9;7;"Par grozījumu Cēsu novada domes 2009. gada 1. jūlija lēmumā Nr. 42 
“Par konkursa “Būve 20...”komisijas apstiprināšanu”
";22.06.2018;Spēkā esošs
198;21.06.2018;lēmums;198;9;8;"Par grozījumu Cēsu novada domes 2013. gada 14. marta lēmumā Nr. 108 
“Par  vidi degradējošu, sagruvušu vai cilvēku drošību apdraudošu būvju apzināšanas komisiju””
";22.06.2018;Spēkā esošs
199;21.06.2018;lēmums;199;9;9;"Par grozījumu Cēsu novada domes 2009.gada 01. jūlija lēmumā  Nr. 45
“Par konkursa „Sakārtotākā fasāde Cēsu vecpilsētā” komisijas apstiprināšanu ”
";22.06.2018;Spēkā esošs
200;21.06.2018;lēmums;200;9;10;"Par grozījumu Cēsu novada domes 2012.gada 05. aprīļa lēmumā  Nr. 145
“Par konkursa „ Tīrākā ietve Cēsu novadā” komisijas un konkursa nolikuma apstiprināšanu ”
";22.06.2018;Spēkā esošs
201;21.06.2018;lēmums;201;9;11;"Par grozījumu Cēsu novada domes 2012.gada 05.aprīļa lēmumā  Nr. 146
“Par konkursa „Par skaistāko Cēsu novada dārzu un sakoptāko teritoriju” komisijas un nolikuma ” apstiprināšanu ” 
";22.06.2018;Spēkā esošs
202;21.06.2018;lēmums;202;9;12;Par Cēsu novada pašvaldības Vēlēšanu komisijas locekļa ievēlēšanu;22.06.2018;Spēkā esošs
203;21.06.2018;lēmums;203;9;13;Grozījumi Cēsu novada domes 17.08.2017.lēmumā  Nr. 202 “Par Cēsu novada pašvaldības Vēlēšanu komisijas ievēlēšanu”;22.06.2018;Spēkā esošs
204;21.06.2018;lēmums;204;9;14;Par garderobista štata vienību  Cēsu pilsētas Pastariņa sākumskolā ;22.06.2018;Spēkā esošs
205;21.06.2018;lēmums;205;9;15;Par atbalstu projektam “Praktiskas metodes sadarbības prasmju attīstībai”;22.06.2018;Spēkā esošs
206;21.06.2018;lēmums;206;9;16;Par maksas pakalpojumiem virtuves bloku telpām un virtuves iekārtām Cēsu pilsētas pirmsskolas izglītības iestādēs;22.06.2018;Spēkā esošs
207;21.06.2018;lēmums;207;9;17;"Par projekta pieteikuma  
„Degradēto teritoriju revitalizācija Cēsu novadā II kārta” izstrādi  un iesniegšanu 
";22.06.2018;Spēkā esošs
208;21.06.2018;lēmums;208;9;18;Par pasažieru autobusu VOLVO B10M   ;22.06.2018;Spēkā esošs
209;21.06.2018;lēmums;209;9;19;Par nekustamā īpašuma Lenču iela 35, Cēsis, Cēsu nov., pirkšanu;22.06.2018;Spēkā esošs
210;21.06.2018;lēmums;210;9;20;"Par Cēsu novada domes 2018.gada 21.jūnija saistošo noteikumu Nr. 20
„Grozījums Cēsu novada domes 2017.gada 14.septembra  saistošajos noteikumos Nr.22  „Pašvaldības aģentūras “Cēsu Kultūras un Tūrisma centrs” maksas pakalpojumi”’’ apstiprināšanu
";22.06.2018;Spēkā esošs
211;21.06.2018;lēmums;211;9;21;"Par ziedojuma pieņemšanu
pašvaldības aģentūrai “Cēsu Kultūras un Tūrisma centrs”
";22.06.2018;Spēkā esošs
212;21.06.2018;lēmums;212;9;22;"Par prasību un saistību izslēgšanu no
Pašvaldības aģentūras “Cēsu Kultūras un Tūrisma centrs” bilances”
";22.06.2018;Spēkā esošs
213;21.06.2018;lēmums;213;9;23;"
Par finansiālu atbalstu 
XXVI Vispārējo latviešu Dziesmu un XVI Deju svētku pārraides nodrošināšanu 07.07.2018. un 08.07.2018.
";22.06.2018;Spēkā esošs
214;21.06.2018;lēmums;214;9;24;Par budžeta grozījumiem;22.06.2018;Spēkā esošs
215;21.06.2018;lēmums;215;9;25;Par Cēsu novada domes 2018. gada 21.jūnija saistošo noteikumu Nr. 21 “Par Cēsu novada pašvaldības kapsētu darbības un uzturēšanas kārtību”  apstiprināšanu;22.06.2018;Spēkā esošs
216;21.06.2018;lēmums;216;9;26;"Par nedzīvojamo telpu Bērzaines ielā 5, Cēsīs, Cēsu novadā, nomas un komunālo 
pakalpojumu maksu 
";22.06.2018;Spēkā esošs
217;21.06.2018;lēmums;217;9;27;Par Cēsu novada Bērnu tiesību aizsardzības sadarbības grupas izveidošanu;22.06.2018;Spēkā esošs
218;21.06.2018;lēmums;218;9;28;Par pirmsskolas grupas atvēršanu Cēsu Pilsētas vidusskolā;22.06.2018;Spēkā esošs
219;21.06.2018;lēmums;219;9;29;Par grozījumiem Cēsu novada domes 2018.gada 31.maija lēmumā Nr. 163 ‘’Par Cēsu novada bāriņtiesas priekšsēdētāju’’;22.06.2018;Izpildīts
220;12.07.2018;lēmums;220;10;1;Par Cēsu novada Pašvaldības policijas priekšnieku ;13.07.2018;Spēkā esošs
221;12.07.2018;lēmums;221;10;2;Par grozījumiem Cēsu novada bāriņtiesas nolikumā un Cēsu novada domes 16.02.2017. lēmumā Nr. 46 “Par Cēsu novada Bāriņtiesas locekli”;12.07.2018;Spēkā esošs
222;12.07.2018;lēmums;222;10;3;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Saules ielā 23-31, Cēsīs, Cēsu novadā;13.07.2018;Zaudējis spēku
223;12.07.2018;lēmums;223;10;4;Par nekustamā īpašuma - Lauku iela 3A, Cēsīs, Cēsu novadā, izsoles rezultātu apstiprināšanu;13.07.2018;Spēkā esošs
224;12.07.2018;lēmums;224;10;5;Par Cēsu novada pašvaldības nekustamā īpašuma Vītolu iela 9, Cēsīs, Cēsu nov., izsoles atzīšanu par nenotikušu un tā atkārtotu nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;13.07.2018;Spēkā esošs
225;12.07.2018;lēmums;225;10;6;Par Cēsu novada pašvaldības nekustamā īpašuma „Ievulāji”, Vaives pagasts, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;13.07.2018;Spēkā esošs
226;12.07.2018;lēmums;226;10;7;Par Cēsu novada pašvaldības nekustamā īpašuma „Rāmuļu grantsbedres”, Vaives pagasts, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;13.07.2018;Spēkā esošs
227;12.07.2018;lēmums;227;10;8;Par Cēsu novada pašvaldības nekustamā īpašuma „Vanadziņi”, Vaives pagasts, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;13.07.2018;Spēkā esošs
228;12.07.2018;lēmums;228;10;9;Par Cēsu novada pašvaldības nekustamā īpašuma - dzīvokļa „Akmenskrogs” - 1, Krīvos, Vaives pagastā, Cēsu novadā, nodošanu atsavināšanai un cenas apstiprināšanu ;13.07.2018;Spēkā esošs
229;12.07.2018;lēmums;229;10;10;Par nomas objekta “Zaļā klase” nomas objekta piedāvājuma apstiprināšanu;13.07.2018;Spēkā esošs
230;12.07.2018;lēmums;230;10;11;Par Grozījumu SIA “Vidzemes koncertzāle” telpu un aprīkojuma nomas maksas un pakalpojumu maksas noteikumos apstiprināšanu;13.07.2018;Spēkā esošs
231;12.07.2018;lēmums;231;10;12;"Par pirmpirkuma tiesību neizmantošanu uz nekustamo īpašumu 
Rūpniecības ielā 13, Cēsīs, Cēsu novadā
";13.07.2018;Spēkā esošs
232;12.07.2018;lēmums;232;10;13;Par papildus  finansējuma piešķiršanu projekta “Ilgtspējīgas  infrastruktūras attīstība un atraktīvas rekreācijas zonas dabā“ tehniskās dokumentācijas  sagatavošanai;13.07.2018;Spēkā esošs
233;12.07.2018;lēmums;233;10;14;Par  papildus likmēm pirmsskolas izglītības programmas īstenošanai Cēsu pilsētas 4.pirmsskolas izglītības iestādē no 27.07.2018. - 24.08.2018.;13.07.2018;Spēkā esošs
234;12.07.2018;lēmums;234;10;15;Par pirmsskolas izglītības  grupas atvēršanu Cēsu Pilsētas vidusskolā;13.07.2018;Spēkā esošs
235;12.07.2018;lēmums;235;10;16;"Par  papildus finansējumu Cēsu pilsētas 3.pirmsskolas izglītības iestādē no 
2018.gada 1.septembra
";13.07.2018;Spēkā esošs
236;12.07.2018;lēmums;236;10;17;Par Cēsu Bērnu un jauniešu centra  Attīstības plāna 2018. – 2021. gadam  apstiprināšanu;13.07.2018;Spēkā esošs
237;12.07.2018;lēmums;237;10;18;Par aizņēmumu valsts nozīmes sporta infrastruktūras attīstības projekta “Cēsu pilsētas stadiona rekonstrukcija” īstenošanai;13.07.2018;Spēkā esošs
238;12.07.2018;lēmums;238;10;19;Par konkursa “Latvijas karoga motīvu dizaina suvenīri” nolikuma apstiprināšanu;13.07.2018;Spēkā esošs
239;12.07.2018;lēmums;239;10;20;Par sabiedrības ar ierobežotu atbildību ‘’Cēsu olimpiskais centrs’’ kapitāla daļu pieņemšanu īpašumā bez atlīdzības;13.07.2018;Spēkā esošs
240;12.07.2018;lēmums;240;10;21;Par finansējuma piešķiršanu;13.07.2018;Spēkā esošs
241;12.07.2018;lēmums;241;10;22;"Par pašvaldības apbūves tiesībām uz zemes gabala 
Uzvaras bulvāris 9, Cēsis, Cēsu nov., daļu
";13.07.2018;Spēkā esošs
242;12.07.2018;lēmums;242;10;23;Par 2017.gada Cēsu novada pašvaldības publiskā gada pārskata apstiprināšanu;13.07.2018;Spēkā esošs
243;02.08.2018;lēmums;243;11;1;Par Cēsu novada pašvaldības Pedagoģiski medicīnisko komisiju;03.09.2018;Spēkā esošs
244;02.08.2018;lēmums;244;11;2;Par naudas balvu piešķiršanu Cēsu novada izglītības iestāžu 8. un 11. klases izglītojamajiem ;03.08.2018;Spēkā esošs
245;02.08.2018;lēmums;245;11;3;Par dalību projektā “PROTI un DARI” un sadarbības līguma slēgšanu ar „Jaunatnes starptautisko programmu aģentūra” ;03.09.2018;Spēkā esošs
246;02.08.2018;lēmums;246;11;4;Par Cēsu novada pašvaldības dibināto izglītības iestāžu vadītāju mēneša darba algas noteikšanas kritēriju apstiprināšanu;03.08.2018;Spēkā esošs
247;02.08.2018;lēmums;247;11;5;"Grozījumi Cēsu novada domes 02.09.2016. lēmumā Nr.234
 “Par pašvaldības finansējumu vispārējās izglītības iestādēm”
";01.09.2018;Spēkā esošs
248;02.08.2018;lēmums;248;11;6;Par Cēsu novada izglītības iestāžu pedagoģisko darbinieku amatalgām;01.09.2018;Spēkā esošs
249;02.08.2018;lēmums;249;11;7;Par grozījumiem Izglītības pasākumu 2018.gada  budžetā;03.08.2018;Spēkā esošs
250;02.08.2018;lēmums;250;11;8;Par Cēsu novada domes 2018. gada 2.augusta saistošo noteikumu Nr. 22 „Grozījumi Cēsu novada domes 2013. gada 18. jūlija saistošajos noteikumos Nr. 18 „ Cēsu novada pašvaldības nolikums’’’’ apstiprināšanu;03.08.2018;Spēkā esošs
251;02.08.2018;lēmums;251;11;9;"Par telpu nomas maksu Nodibinājumam “CĒSU PILS ĢILDES FONDS""";03.08.2018;Spēkā esošs
252;02.08.2018;lēmums;252;11;10;Par grozījumiem deleģēšanas līgumā ar Nodibinājumu “Koprades māja Skola6”;03.08.2018;Spēkā esošs
253;02.08.2018;lēmums;253;11;11;Par nekustamā īpašuma Cīrulīšu iela 64, Cēsis, Cēsu novads pirkšanu ;03.08.2018;Spēkā esošs
254;02.08.2018;lēmums;254;11;12;Par Cēsu novada pašvaldības ēku nekustamā īpašuma Glūdas ielā 4, Cēsīs, Cēsu novadā pārdošanu  ;03.08.2018;Spēkā esošs
255;02.08.2018;lēmums;255;11;13;"Par  metu konkursu “Daudzfunkcionālā sociālo pakalpojumu centra jaunbūvei 
Rīgas ielā 90 Cēsīs, Cēsu novadā”
";03.08.2018;Spēkā esošs
256;02.08.2018;lēmums;256;11;14;Par finansējuma piešķiršanu biedrībai “Sporta klubs “Cēsis’’”;03.08.2018;Spēkā esošs
257;02.08.2018;lēmums;257;11;15;Par grozījumiem Cēsu novada domes 31.05.2018. lēmumā Nr. 186 “Par Cēsu novada domes priekšsēdētāja atvaļinājumu”;03.08.2018;Spēkā esošs
258;02.08.2018;lēmums;258;11;16;"Par Interešu izglītības un pieaugušo neformālās izglītības programmas
 licencēšanas komisiju
";03.08.2018;Spēkā esošs
259;23.08.2018;lēmums;259;12;1;Par grozījumiem Cēsu novada domes 31.05.2018. lēmumā Nr. 162 “Par Cēsu 1.pamatskolas direktora apstiprināšanu”;24.08.2018;Spēkā esošs
260;23.08.2018;lēmums;260;12;2;Par grozījumiem Cēsu novada domes 02.06.2016. lēmumā Nr.167 “Par maksas pakalpojumiem virtuves telpām un iekārtām Cēsu 1.pamatskolā”;24.08.2018;Spēkā esošs
261;23.08.2018;lēmums;261;12;3;Par grozījumiem Cēsu novada domes 21.07.2016. lēmumā Nr.205 “Par maksas pakalpojumiem virtuves telpām un iekārtām Pūces ielā 2a, Cēsīs, Cēsu nov.”;24.08.2018;Spēkā esošs
262;23.08.2018;lēmums;262;12;4;Par dalību projektā „Latvijas skolas soma” ;01.09.2018;Spēkā esošs
263;23.08.2018;lēmums;263;12;5;Par dalības maksas apstiprināšanu Latvijas Matemātikas skolotāju apvienības konferencē ;24.08.2018;Spēkā esošs
264;23.08.2018;lēmums;264;12;6;Par vecāku maksas par ēdināšanas izdevumiem noteikšanu Cēsu Pilsētas vidusskolas pirmsskolas izglītības grupai;01.09.2018;Zaudējis spēku
265;23.08.2018;lēmums;265;12;7;Par grozījumiem Cēsu novada domes 15.09.2011. lēmumā Nr.486 “Par Cēsu Profesionālās vidusskolas pārņemšanu”;24.08.2018;Spēkā esošs
266;23.08.2018;lēmums;266;12;8;Par finansējuma piešķiršanu Cēsu Tehnoloģiju un Dizaina vidusskolai;24.08.2018;Spēkā esošs
267;23.08.2018;lēmums;267;12;9;Par nekustamā īpašuma - Vaives iela 31, Cēsīs, Cēsu novadā, izsoles rezultātu apstiprināšanu;24.08.2018;Spēkā esošs
268;23.08.2018;lēmums;268;12;10;Par Cēsu novada pašvaldības nekustamā īpašuma - dzīvokļa Nr. 4 Piebalgas ielā 5, Cēsīs, Cēsu novadā, nodošanu atsavināšanai un cenas apstiprināšanu ;24.08.2018;Spēkā esošs
269;23.08.2018;lēmums;269;12;11;Par Cēsu novada pašvaldības ēku nekustamā īpašuma- dzīvokļa „Akmenskrogs” - 1, Krīvos, Vaives pagastā, Cēsu novadā,  pārdošanu  ;24.08.2018;Spēkā esošs
270;23.08.2018;lēmums;270;12;12;"Par grozījumu Cēsu novada domes 2012.gada 05. aprīļa lēmumā  Nr. 145
“Par konkursa „ Tīrākā ietve Cēsu novadā” komisijas un konkursa nolikuma apstiprināšanu ”
";24.08.2018;Spēkā esošs
271;23.08.2018;lēmums;271;12;13;"Par Cēsu novada domes 31.05.2018. saistošajiem noteikumiem Nr. 18 
„Par palīdzību dzīvokļa jautājumu risināšanā” 
";24.08.2018;Spēkā esošs
