"Gads","Mēnesis","Valsts kods","Valsts nosaukums","Preču grupas kods","Preču grupas nosaukums","Aprēķinātais muitas administrējamais PVN","Aprēķinātais muitas nodoklis","Aprēķinātais muitas administrējamais akcīzes nodoklis"
"2022","maijs","EU","Eiropas Savienība","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","172.54","21.60",""
"2022","maijs","FI","Somija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","2003.53","94.66",""
"2022","maijs","FO","Farēru (Fēru) salas","'03'","ZIVIS UN VĒŽVEIDĪGIE, MĪKSTMIEŠI UN CITI ŪDENS BEZMUGURKAULNIEKI","340.20","",""
"2022","maijs","FO","Farēru (Fēru) salas","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","143.52","11.42",""
"2022","maijs","FO","Farēru (Fēru) salas","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","144.93","18.14",""
"2022","maijs","FR","Francija","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","","",""
"2022","maijs","GB","Apvienotā Karaliste","'02'","GAĻA UN ĒDAMI GAĻAS SUBPRODUKTI","","",""
"2022","maijs","GB","Apvienotā Karaliste","'03'","ZIVIS UN VĒŽVEIDĪGIE, MĪKSTMIEŠI UN CITI ŪDENS BEZMUGURKAULNIEKI","5082.00","",""
"2022","maijs","GB","Apvienotā Karaliste","'07'","ĒDAMI DĀRZEŅI UN ATSEVIŠĶAS SAKNES UN BUMBUĻI","1643.00","",""
"2022","maijs","GB","Apvienotā Karaliste","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","7873.44","33.49","3201.06"
"2022","maijs","GB","Apvienotā Karaliste","'11'","MILTRŪPNIECĪBAS PRODUKTI; IESALS; CIETES; INULĪNS; KVIEŠU LIPEKLIS","2.17","",""
"2022","maijs","GB","Apvienotā Karaliste","'12'","EĻĻAS AUGU SĒKLAS UN EĻĻAS AUGU AUGĻI; DAŽĀDI GRAUDI, SĒKLAS UN AUGĻI; AUGI RŪPNIECISKĀM VAJADZĪBĀM UN ĀRSTNIECĪBAS AUGI; SALMI UN RUPJĀ BARĪBA","0.25","",""
"2022","maijs","GB","Apvienotā Karaliste","'13'","ŠELLAKA; SVEĶI UN CITAS AUGU SULAS UN EKSTRAKTI","33.42","",""
"2022","maijs","GB","Apvienotā Karaliste","'15'","DZĪVNIEKU, AUGU VAI MIKROBU TAUKI UN EĻĻAS UN TO ŠĶELŠANĀS PRODUKTI; GATAVI PĀRTIKAS TAUKI; DZĪVNIEKU VAI AUGU VASKI","41.37","17.26",""
"2022","maijs","GB","Apvienotā Karaliste","'17'","CUKURS UN CUKURA KONDITOREJAS IZSTRĀDĀJUMI","205.41","22.64",""
"2022","maijs","GB","Apvienotā Karaliste","'18'","KAKAO UN KAKAO IZSTRĀDĀJUMI","586.86","",""
"2022","maijs","GB","Apvienotā Karaliste","'19'","LABĪBAS, MILTU, CIETES VAI PIENA IZSTRĀDĀJUMI; MILTU KONDITOREJAS IZSTRĀDĀJUMI","4190.35","366.96",""
"2022","maijs","GB","Apvienotā Karaliste","'20'","DĀRZEŅU, AUGĻU, RIEKSTU VAI CITU AUGU DAĻU IZSTRĀDĀJUMI","1831.60","",""
"2022","maijs","GB","Apvienotā Karaliste","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","25375.81","1532.92",""
"2022","maijs","GB","Apvienotā Karaliste","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","16498.83","1118.82","628.45"
"2022","maijs","GB","Apvienotā Karaliste","'23'","PĀRTIKAS RŪPNIECĪBAS ATLIEKAS UN ATKRITUMI; GATAVA LOPBARĪBA","6244.97","",""
"2022","maijs","GB","Apvienotā Karaliste","'24'","TABAKA UN TABAKAS RŪPNIECISKI AIZSTĀJĒJI; IZSTRĀDĀJUMI, KAS SATUR VAI NESATUR NIKOTĪNU UN KAS PAREDZĒTI IEELPOŠANAI BEZ SADEGŠANAS; CITI NIKOTĪNU SATUROŠI IZSTRĀDĀJUMI, KAS PAREDZĒTI NIKOTĪNA UZŅEMŠANAI CILVĒKA ORGANISMĀ","7066.46","10.00","685.74"
"2022","maijs","GB","Apvienotā Karaliste","'25'","SĀLS; SĒRS; ZEMES UN AKMENS; APMEŠANAS MATERIĀLI, KAĻĶI UN CEMENTS","35.02","",""
"2022","maijs","GB","Apvienotā Karaliste","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","981.69","179.32","239.23"
"2022","maijs","GB","Apvienotā Karaliste","'28'","NEORGANISKĀS ĶĪMIJAS PRODUKTI; DĀRGMETĀLU, RETZEMJU METĀLU, RADIOAKTĪVO ELEMENTU VAI IZOTOPU ORGANISKIE VAI NEORGANISKIE SAVIENOJUMI","","",""
"2022","maijs","GB","Apvienotā Karaliste","'29'","ORGANISKIE ĶĪMISKIE SAVIENOJUMI","6793.19","1865.26",""
"2022","maijs","GB","Apvienotā Karaliste","'30'","FARMACEITISKIE PRODUKTI","12981.46","",""
"2022","maijs","GB","Apvienotā Karaliste","'31'","MĒSLOŠANAS LĪDZEKĻI","52875.81","",""
"2022","maijs","GB","Apvienotā Karaliste","'32'","MIECVIELU VAI KRĀSU EKSTRAKTI; TANĪNI UN TO ATVASINĀJUMI; PIGMENTI UN CITAS KRĀSVIELAS; KRĀSAS UN LAKAS; ŠPAKTEĻTEPES, TEPES UN CITAS MASTIKAS; TINTES","10531.13","923.94",""
"2022","maijs","GB","Apvienotā Karaliste","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","42586.39","1523.59",""
"2022","maijs","GB","Apvienotā Karaliste","'34'","ZIEPES, ORGANISKĀS VIRSMAKTĪVĀS VIELAS, MAZGĀŠANAS LĪDZEKĻI, EĻĻOŠANAS LĪDZEKĻI, MĀKSLĪGIE VASKI, GATAVI VASKI, SPODRINĀŠANAS VAI TĪRĪŠANAS LĪDZEKĻI, SVECES UN TAMLĪDZĪGI IZSTRĀDĀJUMI, VEIDOŠANAS PASTAS, ZOBTEHNIKAS VASKI UN IZSTRĀDĀJUMI ZOBĀRSTNIECĪ","32810.46","1506.66",""
"2022","maijs","GB","Apvienotā Karaliste","'35'","OLBALTUMVIELAS; MODIFICĒTAS CIETES; LĪMES; FERMENTI","2537.43","702.09",""
"2022","maijs","GB","Apvienotā Karaliste","'38'","JAUKTI ĶĪMISKIE PRODUKTI","28181.25","1114.67",""
"2022","maijs","GB","Apvienotā Karaliste","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","75182.38","12738.16",""
"2022","maijs","GB","Apvienotā Karaliste","'40'","KAUČUKS UN TĀ IZSTRĀDĀJUMI","15714.57","519.67",""
"2022","maijs","GB","Apvienotā Karaliste","'41'","JĒLĀDAS (IZŅEMOT KAŽOKĀDAS) UN ĀDA","210.74","61.25",""
"2022","maijs","GB","Apvienotā Karaliste","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","4975.88","3883.13",""
"2022","maijs","GB","Apvienotā Karaliste","'44'","KOKS UN KOKA IZSTRĀDĀJUMI; KOKOGLE","503.60","54.08",""
"2022","maijs","GB","Apvienotā Karaliste","'45'","KORĶIS UN KORĶA IZSTRĀDĀJUMI","220.26","47.08",""
"2022","maijs","GB","Apvienotā Karaliste","'46'","IZSTRĀDĀJUMI NO SALMIEM, ESPARTO VAI CITIEM PINAMIEM MATERIĀLIEM; PĪTI TRAUKI UN PINUMI","60.94","10.35",""
"2022","maijs","GB","Apvienotā Karaliste","'47'","PAPĪRA MASA NO KOKSNES VAI CITA CELULOZES ŠĶIEDRMATERIĀLA; PĀRSTRĀDĀTS (ATKRITUMU UN MAKULATŪRAS) PAPĪRS VAI KARTONS","77.07","",""
"2022","maijs","GB","Apvienotā Karaliste","'48'","PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI","2578.92","",""
"2022","maijs","GB","Apvienotā Karaliste","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","7320.59","",""
"2022","maijs","GB","Apvienotā Karaliste","'51'","VILNA, SMALKIE VAI RUPJIE DZĪVNIEKU MATI; ZIRGU ASTRU DZIJA UN AUSTS AUDUMS","36.29","11.02",""
"2022","maijs","GB","Apvienotā Karaliste","'52'","KOKVILNA","160.54","44.56",""
"2022","maijs","GB","Apvienotā Karaliste","'53'","CITĀDAS AUGU TEKSTILŠĶIEDRAS; PAPĪRA PAVEDIENI UN AUDUMI NO PAPĪRA PAVEDIENIEM","49.75","17.55",""
"2022","maijs","GB","Apvienotā Karaliste","'54'","ĶĪMISKIE PAVEDIENI; DEKORATĪVĀS LENTES UN TAMLĪDZĪGI ĶĪMISKIE TEKSTILMATERIĀLI","7305.57","2397.99",""
"2022","maijs","GB","Apvienotā Karaliste","'55'","ĶĪMISKĀS ŠTĀPEĻŠĶIEDRAS","25.85","593.74",""
"2022","maijs","GB","Apvienotā Karaliste","'56'","VATE, TŪBA UN FILCS UN NEAUSTIE MATERIĀLI; SPECIĀLA DZIJA; AUKLAS, TAUVAS, VIRVES UN TROSES UN IZSTRĀDĀJUMI NO TIEM","5950.45","509.87",""
"2022","maijs","GB","Apvienotā Karaliste","'57'","PAKLĀJI UN CITĀDAS TEKSTILMATERIĀLU GRĪDSEGAS","107.96","",""
"2022","maijs","GB","Apvienotā Karaliste","'58'","SPECIĀLI AUDUMI; AUDUMI AR ŠŪTĀM PLŪKSNĀM; MEŽĢĪNES; GOBELĒNI; APDARES MATERIĀLI; IZŠUVUMI","2001.21","601.43",""
"2022","maijs","GB","Apvienotā Karaliste","'59'","IMPREGNĒTI, PIESŪCINĀTI, APVILKTI, PĀRKLĀTI VAI LAMINĒTI TEKSTILMATERIĀLI; RŪPNIECĪBĀ IZMANTOJAMI TEKSTILIZSTRĀDĀJUMI","2154.99","69.15",""
"2022","maijs","GB","Apvienotā Karaliste","'60'","ADĪTAS VAI TAMBORĒTAS DRĀNAS","3140.20","46.58",""
"2022","maijs","GB","Apvienotā Karaliste","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","13225.61","6374.64",""
"2022","maijs","GB","Apvienotā Karaliste","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","18242.82","9630.09",""
"2022","maijs","GB","Apvienotā Karaliste","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","4212.27","2993.16",""
"2022","maijs","GB","Apvienotā Karaliste","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","5703.66","2798.28",""
"2022","maijs","GB","Apvienotā Karaliste","'65'","GALVASSEGAS UN TO DAĻAS","1931.26","271.16",""
"2022","maijs","GB","Apvienotā Karaliste","'66'","LIETUSSARGI, SAULESSARGI, SPIEĶI, SPIEĶSĒDEKĻI, PĀTAGAS, PLETNES UN TO DAĻAS","42.49","17.85",""
"2022","maijs","GB","Apvienotā Karaliste","'67'","APSTRĀDĀTAS SPALVAS UN DŪNAS UN IZSTRĀDĀJUMI NO SPALVĀM VAI DŪNĀM; MĀKSLĪGIE ZIEDI; IZSTRĀDĀJUMI NO CILVĒKU MATIEM","6513.77","667.72",""
"2022","maijs","GB","Apvienotā Karaliste","'68'","AKMENS, ĢIPŠA, CEMENTA, AZBESTA, VIZLAS UN TAMLĪDZĪGU MATERIĀLU IZSTRĀDĀJUMI","6018.50","247.46",""
"2022","maijs","GB","Apvienotā Karaliste","'69'","KERAMIKAS IZSTRĀDĀJUMI","5130.85","1041.43",""
"2022","maijs","GB","Apvienotā Karaliste","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","5215.63","1331.48",""
"2022","maijs","GB","Apvienotā Karaliste","'71'","DABISKAS VAI KULTIVĒTAS PĒRLES, DĀRGAKMEŅI UN PUSDĀRGAKMEŅI, DĀRGMETĀLI, AR DĀRGMETĀLU PLAĶĒTI METĀLI UN TO IZSTRĀDĀJUMI; BIŽUTĒRIJA; MONĒTAS","3699.20","860.87",""
"2022","maijs","GB","Apvienotā Karaliste","'72'","DZELZS UN TĒRAUDS","33.23","31.65",""
"2022","maijs","GB","Apvienotā Karaliste","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","32402.09","5121.38",""
"2022","maijs","GB","Apvienotā Karaliste","'74'","VARŠ UN TĀ IZSTRĀDĀJUMI","2666.65","523.87",""
"2022","maijs","GB","Apvienotā Karaliste","'75'","NIĶELIS UN TĀ IZSTRĀDĀJUMI","","",""
"2022","maijs","GB","Apvienotā Karaliste","'76'","ALUMĪNIJS UN TĀ IZSTRĀDĀJUMI","6677.14","1826.46",""
"2022","maijs","GB","Apvienotā Karaliste","'78'","SVINS UN TĀ IZSTRĀDĀJUMI","261.23","59.24",""
"2022","maijs","GB","Apvienotā Karaliste","'79'","CINKS UN TĀ IZSTRĀDĀJUMI","65.81","0.65",""
"2022","maijs","GB","Apvienotā Karaliste","'81'","PĀRĒJIE PARASTIE METĀLI; METĀLKERAMIKA; TO IZSTRĀDĀJUMI","","",""
"2022","maijs","GB","Apvienotā Karaliste","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","5081.43","2604.34",""
"2022","maijs","GB","Apvienotā Karaliste","'83'","DAŽĀDI PARASTO METĀLU IZSTRĀDĀJUMI","2258.62","2065.13",""
"2022","maijs","GB","Apvienotā Karaliste","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","193194.86","10881.74",""
"2022","maijs","GB","Apvienotā Karaliste","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","80619.51","8790.12",""
"2022","maijs","GB","Apvienotā Karaliste","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","27227.74","15865.09",""
"2022","maijs","GB","Apvienotā Karaliste","'88'","GAISA KUĢI, KOSMOSA KUĢI UN TO DAĻAS","3746.65","773.77",""
"2022","maijs","GB","Apvienotā Karaliste","'89'","KUĢI, LAIVAS UN CITI PELDLĪDZEKĻI","124.12","15.54",""
"2022","maijs","GB","Apvienotā Karaliste","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","80337.82","7479.84",""
"2022","maijs","GB","Apvienotā Karaliste","'91'","PULKSTEŅI UN TO DETAĻAS","530.08","322.78",""
"2022","maijs","GB","Apvienotā Karaliste","'92'","MŪZIKAS INSTRUMENTI; TO DAĻAS UN PIEDERUMI","2163.71","367.04",""
"2022","maijs","GB","Apvienotā Karaliste","'93'","IEROČI UN MUNĪCIJA; TO DAĻAS UN PIEDERUMI","33.63","",""
"2022","maijs","GB","Apvienotā Karaliste","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; GAISMEKLI UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKA","12352.37","1490.94",""
"2022","maijs","GB","Apvienotā Karaliste","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","28488.59","696.54",""
"2022","maijs","GB","Apvienotā Karaliste","'96'","DAŽĀDI IZSTRĀDĀJUMI","9184.89","1726.84",""
"2022","maijs","GB","Apvienotā Karaliste","'97'","MĀKSLAS DARBI, KOLEKCIJU PRIEKŠMETI UN SENLIETAS","7645.46","",""
"2022","maijs","GE","Gruzija","'07'","ĒDAMI DĀRZEŅI UN ATSEVIŠĶAS SAKNES UN BUMBUĻI","40.92","",""
"2022","maijs","GE","Gruzija","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","952.87","",""
"2022","maijs","GE","Gruzija","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","278.89","",""
"2022","maijs","GE","Gruzija","'17'","CUKURS UN CUKURA KONDITOREJAS IZSTRĀDĀJUMI","2287.62","",""
"2022","maijs","GE","Gruzija","'20'","DĀRZEŅU, AUGĻU, RIEKSTU VAI CITU AUGU DAĻU IZSTRĀDĀJUMI","1699.01","",""
"2022","maijs","GE","Gruzija","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","1244.86","",""
"2022","maijs","GE","Gruzija","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","28209.94","0.93","959.18"
"2022","maijs","GE","Gruzija","'29'","ORGANISKIE ĶĪMISKIE SAVIENOJUMI","29.37","",""
"2022","maijs","GE","Gruzija","'30'","FARMACEITISKIE PRODUKTI","2829.64","",""
"2022","maijs","GE","Gruzija","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","","73.24",""
"2022","maijs","GE","Gruzija","'48'","PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI","13.96","",""
"2022","maijs","GE","Gruzija","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","298.70","152.40",""
"2022","maijs","GE","Gruzija","'69'","KERAMIKAS IZSTRĀDĀJUMI","109.99","17.71",""
"2022","maijs","GE","Gruzija","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","9.54","",""
"2022","maijs","GE","Gruzija","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","","6.66",""
"2022","maijs","GE","Gruzija","'91'","PULKSTEŅI UN TO DETAĻAS","","94.40",""
"2022","maijs","GE","Gruzija","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; GAISMEKLI UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKA","9.86","",""
"2022","maijs","GE","Gruzija","'97'","MĀKSLAS DARBI, KOLEKCIJU PRIEKŠMETI UN SENLIETAS","2659.03","",""
"2022","maijs","GH","Gana","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","","",""
"2022","maijs","GH","Gana","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","","",""
"2022","maijs","GR","Grieķija","'47'","PAPĪRA MASA NO KOKSNES VAI CITA CELULOZES ŠĶIEDRMATERIĀLA; PĀRSTRĀDĀTS (ATKRITUMU UN MAKULATŪRAS) PAPĪRS VAI KARTONS","5.52","",""
"2022","maijs","GR","Grieķija","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","0.90","",""
"2022","maijs","GT","Gvatemala","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","0.49","","1.42"
"2022","maijs","GT","Gvatemala","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","","934.13",""
"2022","maijs","HK","Honkonga","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","1781.66","263.08",""
"2022","maijs","HK","Honkonga","'29'","ORGANISKIE ĶĪMISKIE SAVIENOJUMI","1583.66","1146.13",""
"2022","maijs","HK","Honkonga","'30'","FARMACEITISKIE PRODUKTI","7.76","",""
"2022","maijs","HK","Honkonga","'32'","MIECVIELU VAI KRĀSU EKSTRAKTI; TANĪNI UN TO ATVASINĀJUMI; PIGMENTI UN CITAS KRĀSVIELAS; KRĀSAS UN LAKAS; ŠPAKTEĻTEPES, TEPES UN CITAS MASTIKAS; TINTES","","15791.54",""
"2022","maijs","HK","Honkonga","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","731.36","",""
"2022","maijs","HK","Honkonga","'35'","OLBALTUMVIELAS; MODIFICĒTAS CIETES; LĪMES; FERMENTI","382.44","810.33",""
"2022","maijs","HK","Honkonga","'38'","JAUKTI ĶĪMISKIE PRODUKTI","5721.35","118.15",""
"2022","maijs","HK","Honkonga","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","4664.19","9050.14",""
"2022","maijs","HK","Honkonga","'40'","KAUČUKS UN TĀ IZSTRĀDĀJUMI","834.13","260.28",""
"2022","maijs","HK","Honkonga","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","887.89","301.27",""
"2022","maijs","HK","Honkonga","'48'","PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI","1525.51","",""
"2022","maijs","HK","Honkonga","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","1317.33","",""
"2022","maijs","HK","Honkonga","'54'","ĶĪMISKIE PAVEDIENI; DEKORATĪVĀS LENTES UN TAMLĪDZĪGI ĶĪMISKIE TEKSTILMATERIĀLI","271.54","1139.20",""
"2022","maijs","HK","Honkonga","'56'","VATE, TŪBA UN FILCS UN NEAUSTIE MATERIĀLI; SPECIĀLA DZIJA; AUKLAS, TAUVAS, VIRVES UN TROSES UN IZSTRĀDĀJUMI NO TIEM","3.20","460.76",""
"2022","maijs","HK","Honkonga","'58'","SPECIĀLI AUDUMI; AUDUMI AR ŠŪTĀM PLŪKSNĀM; MEŽĢĪNES; GOBELĒNI; APDARES MATERIĀLI; IZŠUVUMI","3035.31","1177.34",""
"2022","maijs","HK","Honkonga","'60'","ADĪTAS VAI TAMBORĒTAS DRĀNAS","","935.28",""
"2022","maijs","HK","Honkonga","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","291.67","400.32",""
"2022","maijs","HK","Honkonga","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","2299.13","6362.17",""
"2022","maijs","HK","Honkonga","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","310.29","2956.56",""
"2022","maijs","HK","Honkonga","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","9.72","1.35",""
"2022","maijs","HK","Honkonga","'68'","AKMENS, ĢIPŠA, CEMENTA, AZBESTA, VIZLAS UN TAMLĪDZĪGU MATERIĀLU IZSTRĀDĀJUMI","0.99","0.08",""
"2022","maijs","HK","Honkonga","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","211.75","134.05",""
"2022","maijs","HK","Honkonga","'71'","DABISKAS VAI KULTIVĒTAS PĒRLES, DĀRGAKMEŅI UN PUSDĀRGAKMEŅI, DĀRGMETĀLI, AR DĀRGMETĀLU PLAĶĒTI METĀLI UN TO IZSTRĀDĀJUMI; BIŽUTĒRIJA; MONĒTAS","1040.98","14003.78",""
"2022","maijs","HK","Honkonga","'72'","DZELZS UN TĒRAUDS","176.36","167.97",""
"2022","maijs","HK","Honkonga","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","116.84","114.86",""
"2022","maijs","HK","Honkonga","'74'","VARŠ UN TĀ IZSTRĀDĀJUMI","","15.94",""
"2022","maijs","HK","Honkonga","'76'","ALUMĪNIJS UN TĀ IZSTRĀDĀJUMI","334.32","132.20",""
"2022","maijs","HK","Honkonga","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","421.35","310.64",""
"2022","maijs","HK","Honkonga","'83'","DAŽĀDI PARASTO METĀLU IZSTRĀDĀJUMI","637.53","1602.73",""
"2022","maijs","HK","Honkonga","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","75210.85","7847.19",""
"2022","maijs","HK","Honkonga","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","173039.51","5961.16",""
"2022","maijs","HK","Honkonga","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","183.63","2109.53",""
