﻿Anonimizētās iekārtas kods;Lejupielāde, MB;Augšupielāde, MB;Pēdējo reizi manīts;Iekārtas identiskā nosaukuma atkārtojumu skaits; 
54d17f908cbacf6237768e555fccdcd3e4227a9c;630;134;17.08.2020 16:41;1;
2d62d058eed0145e18923c7074c337ee78318c2d;71.6;35;17.08.2020 16:28;1;
4036977be37d53fb1ade143517da8f92be38c722;0;0;17.08.2020 16:25;1;
f3a409550b8781bd6463210584bafa40040c1aa4;0.0216;0.0141;17.08.2020 16:23;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;102;9.14;17.08.2020 16:22;379;
cd1c7b77079255ccef3e7d5c68b25654aabb93cd;0;0;17.08.2020 16:12;1;
4b59c3f80cbc741c557b65e6c03d3f90be8057f6;303;37.9;17.08.2020 16:12;18;
f6242e0e3d4804023f24d36fc35546ce46c7f7c2;22.9;3.01;17.08.2020 15:58;66;
d303825196552e603f167f72382664c62ff4a338;0;0;17.08.2020 15:54;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;5.3;2.25;17.08.2020 15:53;379;
97f2142cbb711918707b621ea05cbd1662b714ab;41.5;1.67;17.08.2020 15:47;787;
a0a22fe883b6feb88478e22a5cd8337da5e3042c;512;141;17.08.2020 15:44;3;
2643ca3bdcef8bfda4ee9f105ce8e642d7a6f433;9.51;4.43;17.08.2020 15:39;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;30.7;49;17.08.2020 15:24;240;
012578bb7ecef050a847260ab7972a5221ea97a1;121;12.1;17.08.2020 15:21;1;
f6242e0e3d4804023f24d36fc35546ce46c7f7c2;13.5;2.68;17.08.2020 15:13;66;
97f2142cbb711918707b621ea05cbd1662b714ab;4.23;55.5;17.08.2020 15:07;787;
cd13286b7b2fba4f94ef16119643f445290054cf;25.1;3.63;17.08.2020 15:01;1;
692bd1208d419bd3830094413813b2060458b333;38.9;3.7;17.08.2020 14:53;1;
bc19bb52d4063dced2b812ae9a75e41f947f42b2;24.5;5.55;17.08.2020 14:51;49;
d38921db7cb84f904f2f03c8703a577b819f5d4e;0.887;0.428;17.08.2020 14:49;1;
97f2142cbb711918707b621ea05cbd1662b714ab;435;65;17.08.2020 14:34;787;
3fc53a8c21eac74ccf14f9da3365d7ec8662717a;0;0;17.08.2020 14:33;1;
8b996dda93d7910d6f57f9d3e54d9b46108484cb;3.55;1.81;17.08.2020 14:13;101;
29860fdc4cab43a46419525c61d275647fbbbc99;0.022;0.0349;17.08.2020 14:12;1;
bdc7289ee654d8abf2b4578eecc5878d4cce8150;121;43;17.08.2020 14:09;6;
6d273b7039e9668ba7e093f394524489ddb33c5e;15.4;3.16;17.08.2020 14:03;1;
f22fa591a42d60d8375d21c5ca520f7c2a4e846e;0;0;17.08.2020 14:02;1;
48e72cf2cb1673da545918514972dacd3a710881;2280;409;17.08.2020 14:01;133;
fd2cc975bc5e64d651e15296de21e3f021c342fa;22.1;4.27;17.08.2020 13:57;110;
3435b913ecaf8b3be8732c49ae1bf8a218ca556e;0.277;0.151;17.08.2020 13:54;1;
dc0d41efd12392a15ddd3562a5adb1c9db1da4a0;1.9;7.04;17.08.2020 13:53;25;
8b996dda93d7910d6f57f9d3e54d9b46108484cb;0.122;0.0937;17.08.2020 13:50;101;
0171ee4fa473eda07039f2a1c80144a624fb4e30;0;0;17.08.2020 13:50;1;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;321;16.7;17.08.2020 13:23;203;
fd2cc975bc5e64d651e15296de21e3f021c342fa;4.18;1.62;17.08.2020 13:19;110;
df1c39165fbc1dc29bff7e7e1f089fd5432fc794;7.86;0.51;17.08.2020 13:15;1;
c76c20c975c0364547febcc047988cf16fea60a8;44;9.94;17.08.2020 13:13;88;
41147da27e3f3735a5a3ea49f8240b90714638ac;427;29;17.08.2020 13:12;124;
5134a8096b5de989a815354e6258b8efac29a25b;2270;218;17.08.2020 13:03;1;
48e72cf2cb1673da545918514972dacd3a710881;65.8;2.98;17.08.2020 12:59;133;
0bc54d2a307893d49f9306de2c0c553130d67aa2;11;2.21;17.08.2020 12:56;1;
7ee04edcfa7659a3a98ecdf4e1bf18e9731850a5;1.65;1.2;17.08.2020 12:54;1;
73b9a0943af526126e6fe8640693ce1423ec3075;60.7;17.1;17.08.2020 12:49;1;
04c4c55693c1e331b5e835388afee7040c0e5ab8;0.814;0.18;17.08.2020 12:47;1;
2413a3e4681c618186ff2fe89af47ee8c62448bf;23.1;1.7;17.08.2020 12:44;1;
488755fadda5a09f90dba9e1c5066784f031a878;167;32;17.08.2020 12:44;1;
b15ee8551eca2f57db9bfb3b4d13b8d0c75974ec;1210;49.6;17.08.2020 12:42;5;
aca09a6b2c0349862c12c7cd93208335cf21e970;0.108;0.0561;17.08.2020 12:29;1;
efed11253bac29b39f957296373b6d1a976143d0;19.9;36.2;17.08.2020 12:28;163;
153a05abf281b718487b3f541f1e3a74e69557af;0.0785;0.0573;17.08.2020 12:27;1;
0b4746048b844391581532d14f0e7be0e4a5e2e7;12.6;4.77;17.08.2020 12:17;55;
0f0dad29c4fe6924c6e7e0982b6c27f5b2355dcf;2.7;1.5;17.08.2020 12:13;1;
42044c974096595e7945dab598aa86eadc107366;9.66;0.422;17.08.2020 12:11;1;
ab08f2d7194711b0b4d63fecd5b1e4e865099d6d;15.2;1.25;17.08.2020 12:02;1;
f9708b17703781c9cedd9c5edf0d3968ba90a07e;3.04;0.185;17.08.2020 12:02;1;
9c123279972f3018331ba24db738f21e80d34d35;68.2;30.4;17.08.2020 11:53;56;
567ac21e56b49429187f42b4b3ab42ebd0c1eef2;0.566;0.496;17.08.2020 11:48;11;
1a8ec5a59157254c097ca1a0fb4052169e5fec50;66.2;5.7;17.08.2020 11:44;1;
16f82fface9146eacc48aee028d08d0a4a9fa50a;401;0;17.08.2020 11:40;1;
af14fee62b5a0307415d818142e9b5bd1744e9eb;0.332;0.0815;17.08.2020 11:18;176;
0d5a4f7dac5ffaa368452a2a154cac01d9d97674;96.2;19.6;17.08.2020 11:14;1;
bba209c128a5bb18a8aaf6e2347ae600991d84e8;0.485;0.357;17.08.2020 11:07;1;
8b996dda93d7910d6f57f9d3e54d9b46108484cb;208;122;17.08.2020 10:47;101;
7d19502f28e110d6e6c04f4cf76f85f5a311c12f;21;6.36;17.08.2020 09:49;41;
97f2142cbb711918707b621ea05cbd1662b714ab;85;11.6;17.08.2020 09:32;787;
4b59c3f80cbc741c557b65e6c03d3f90be8057f6;372;34.8;17.08.2020 09:32;18;
ec8fe7920a4773bb51e76f3f9728dee64bc49d34;0.017;0.00811;17.08.2020 09:31;1;
97f2142cbb711918707b621ea05cbd1662b714ab;138;294;17.08.2020 09:03;787;
72395f73755516ef1c5982b24a6233998754a7c5;32.8;6.8;17.08.2020 08:53;1;
cada5b110188f8fe0af569c59630c031260ec70a;69.9;6;17.08.2020 08:48;204;
c8a5b05ca7ea8e5b368c7c661dc1f713466027f6;6.17;0.897;17.08.2020 08:45;1;
e0a77396c70e8f638efc80b9adb5cb2d4f2c5094;1.36;0.828;17.08.2020 08:33;1;
dc92220f1629b25d4ebeb0c90ac9eef5c52a31a2;4.9;0.774;17.08.2020 00:44;9;
87c25787934ee3585fad4a7d71c1fd2aa91feb74;6.4;7.26;16.08.2020 23:26;1;
1e572c08389f4b66cfa29dce45440962b01862f8;697;0.00443;16.08.2020 23:06;1;
7ebcd10a3a6175806f44d6abb3e8636eaf252535;1023;167;16.08.2020 22:50;13;
9ec28c8f6e31f7dd2082ec5f6d50a5d51118942f;0.656;0.425;16.08.2020 22:08;48;
0ab46142f601426960607ef24a7191cec085628e;204;26.6;16.08.2020 22:08;1;
18e8f9d11e76967421507752064824198e692330;183;123;16.08.2020 21:53;1;
38e22ea32ebeb23b0d78a001e4bb1bfcc64b1f77;824;38.9;16.08.2020 21:52;7;
f37c918609f54373edf92914d46bdf4ff4ae4940;0.00256;0.00278;16.08.2020 21:38;379;
97f2142cbb711918707b621ea05cbd1662b714ab;90.7;62.9;16.08.2020 21:23;787;
5c68b0ef9a16de8e39ab64f0b84dc792afee2efa;22.3;2.28;16.08.2020 21:15;100;
97f2142cbb711918707b621ea05cbd1662b714ab;4.81;61.4;16.08.2020 21:15;787;
f8e9f12fff3dc3eca91e5cbf6df4973dce35a9c9;40;3.81;16.08.2020 21:10;1;
cb2c213cd17848e3173d79decae34ee670a6efc5;16.6;31.8;16.08.2020 21:03;1;
5b4b3b3a5e1dcac5dd974c5111b30c9f54876573;1.55;0.511;16.08.2020 20:54;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;150;92;16.08.2020 20:39;379;
2d8741b2f03df7483aa670fc7b30a1b870e17ce7;12.1;2.26;16.08.2020 20:28;1;
019fd5bcb9d5159427cb1f4f0310db10c37d2cf6;22.1;4.16;16.08.2020 20:03;95;
0758ffa71d526ff499a8d9f9d14413fe9a97e584;84.3;11.4;16.08.2020 19:53;1;
b79caedf9c8a2944409c62f2e4e091b2fd1fbb01;53.8;10.6;16.08.2020 19:23;1;
3b5907fdf646f1acd6fd31e1d0476eed4852ed2b;218;11.3;16.08.2020 19:12;1;
97f2142cbb711918707b621ea05cbd1662b714ab;134;118;16.08.2020 19:04;787;
2fd76cd6c94d3399489b559f0547649ea80030ca;0;0;16.08.2020 18:59;1;
47f0bcca556fbf6f4905a1beeb94a5c610d0bffc;4.64;0.407;16.08.2020 18:54;5;
98ff5f2cb4fd1627aa979e95844c999940bc9e41;0;0;16.08.2020 18:54;1;
cada5b110188f8fe0af569c59630c031260ec70a;708;63.2;16.08.2020 18:52;204;
f97901b8169f615f27b0c3e5d483d07e3bfbac5c;30.2;6.04;16.08.2020 18:51;1;
c5be77481ab771a72b1539e5dac60f34e594788f;408;39.7;16.08.2020 18:46;3;
b699ffa30e95e4a2e8de47c9100392167d7b9fe6;6.03;12.2;16.08.2020 18:43;1;
44d5442edb1582adc0a82789d50d20ce4f1bd4e9;335;51.1;16.08.2020 18:32;8;
b2966834436c3a5b84c3c3063d053cecad6ae2fc;682;0.00182;16.08.2020 18:31;2;
1d23fd80967b40a816b3364a5e6972270c47f438;50.1;6.47;16.08.2020 18:28;1;
e969d200a542429eacf49d2ea8831a89803ae1e5;994;113;16.08.2020 18:27;1;
af14fee62b5a0307415d818142e9b5bd1744e9eb;1.43;0.398;16.08.2020 18:10;176;
a0d3c8a145bbc19de94159f42dd014e6890b7817;36.4;1.93;16.08.2020 18:09;1;
f6242e0e3d4804023f24d36fc35546ce46c7f7c2;1440;154;16.08.2020 17:55;66;
ea9be6667397325a843454250b243f01c59e3902;144;61.6;16.08.2020 17:51;1;
c284c9fa0252dbcb894b86de398bc1e86ed5c0dc;17.1;0.622;16.08.2020 17:40;65;
d68de580ad3db02c17f3c3071294d15a025de766;228;355;16.08.2020 17:39;26;
53daa09c457a135050dc95e10922b29863beb911;13.4;0.991;16.08.2020 17:39;1;
d4e0d68d46fa454202fa4fe9d5d8714e0d081e00;0;0;16.08.2020 17:34;1;
693054051ebf741b7f6935fbddb4a300b267eaee;109;10.3;16.08.2020 17:23;1;
99f9dc9016cd0dd3faa42eea0b2243f1cb7777d4;66.5;5.42;16.08.2020 17:11;1;
ea3cc2b724c8f842b064b60d421b9c6251ec3c8a;0;0;16.08.2020 17:01;1;
76195e2357bbbacaf9bf8314c530afa52b71e506;3.8;0.87;16.08.2020 16:47;7;
54ef818a3eb12663f772aa3e2e2d948cb0bbe4bb;1.92;1.96;16.08.2020 16:47;91;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;16.08.2020 16:46;379;
51db0b35cfe669b9206f1fe4b7699f352317c53a;381;175;16.08.2020 16:45;2;
97f2142cbb711918707b621ea05cbd1662b714ab;14.9;3.17;16.08.2020 16:42;787;
91294ea375bbe3af878ed6ae8bf4daf59c2f3cbb;0;0;16.08.2020 16:31;1;
80eb44412db621ed3037da76d3b64ea8af5137e2;0;0;16.08.2020 16:28;1;
d20df0ee5590ed79daf0b41d7fb931375934f274;209;6.1;16.08.2020 16:23;1;
7f34cba8a0f43e09fdcfa15c479b51c4a8685c12;1.24;2.97;16.08.2020 16:21;1;
7c1fae40b08ef7b027b7032e0ddeadeda205d74d;16;3.82;16.08.2020 16:20;2;
638bf402acb2103fd7c97b2c1cc8ee8d9aaa1ac4;0;0;16.08.2020 16:20;1;
efed11253bac29b39f957296373b6d1a976143d0;2350;628;16.08.2020 16:02;163;
5e3ab14a15ff6122498d0b4242e263c5900f1cb2;70.6;14.1;16.08.2020 15:53;21;
36d4a7ab070564fb2e7045cbc3c5a5fb0c042f8a;14.5;0.622;16.08.2020 15:52;4;
7a5a0befdb39d6802bafc6cc7d21c8452c0c047e;13.9;23.4;16.08.2020 15:44;51;
41147da27e3f3735a5a3ea49f8240b90714638ac;31.7;3.9;16.08.2020 15:42;124;
7df16e3e2ee44b22b939a009f21b15b0aada2158;0;0;16.08.2020 15:31;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;618;51.5;16.08.2020 15:23;379;
9b1ccd1a566e2ce10ffa37e70c7e4fdeee32b093;150;0;16.08.2020 15:23;1;
9f63b2368b232ec225ac7f7bef9248c4d74a614f;0.61;0.384;16.08.2020 15:22;1;
76195e2357bbbacaf9bf8314c530afa52b71e506;71.7;6.62;16.08.2020 15:15;7;
dc0d41efd12392a15ddd3562a5adb1c9db1da4a0;9.44;3.71;16.08.2020 15:15;25;
e54b3a8dce97a81e2a733f54e26aa65d8c3b60d4;0.473;0.436;16.08.2020 15:15;1;
b8f0bbe5baaad06639557828d701ee2ab946af97;3.35;0.8;16.08.2020 15:12;1;
8458ba4af0890763c99554229b8017191b833295;12.9;2.55;16.08.2020 15:07;1;
d4d2b845ea9e931b9054c2bf49b6c955073a6ed8;101;19.4;16.08.2020 15:07;1;
cd1cd15d5d54e3652eee5eff166c81f07d70bbd6;11.5;2.53;16.08.2020 14:53;5;
48e72cf2cb1673da545918514972dacd3a710881;43.8;9;16.08.2020 14:52;133;
983399dfe7eac9323d7dc5df7ff32e77bc631604;3.72;1.05;16.08.2020 14:43;16;
11ad398675f7e476b93e9630c7f29a0739a57c9b;3720;4230;16.08.2020 14:37;1;
eac65753a854262523740af914fc3991c585a976;2.88;1.12;16.08.2020 14:28;1;
1e2779320ff3613b7225e077ddadd07122fd345b;49.9;6.38;16.08.2020 14:23;1;
36b7f86b55620b9563ff0223c96bb8ba4ed68882;0;0;16.08.2020 14:12;28;
6710ff0811ac13e33a674ae472d549a9227a405e;0;0;16.08.2020 14:10;1;
7d19502f28e110d6e6c04f4cf76f85f5a311c12f;36.3;5.23;16.08.2020 14:02;41;
b0ba3e47d60272f57e1ab0795ef5d2168b85409f;4.24;1.7;16.08.2020 13:57;5;
5f125b57fac4b0a0c48f375fdb4122857a72372e;0;0;16.08.2020 13:57;1;
5c68b0ef9a16de8e39ab64f0b84dc792afee2efa;316;10.2;16.08.2020 13:55;100;
2ef16572d2b2f7a1fca5e0b593e5ff490fc3870c;7730;2630;16.08.2020 13:54;1;
bc19bb52d4063dced2b812ae9a75e41f947f42b2;1.11;0.253;16.08.2020 13:49;49;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;26.6;2.67;16.08.2020 13:48;120;
0bbc9c92c908c4dc5fead2354fab4464e4bd7fd0;14.6;7.44;16.08.2020 13:42;1;
075ef27958d8d4e77fa776d1ff6e09558a023379;2.4;3.86;16.08.2020 13:26;11;
5bc113a62e121be9d28bf6ac1950a988b640f867;0;0;16.08.2020 13:23;1;
a126e3fc36841a39767f2dbbe2c30023c4602abf;607;12.5;16.08.2020 13:23;89;
9c123279972f3018331ba24db738f21e80d34d35;199;23.8;16.08.2020 13:17;56;
55b308ee2f5b72800d327ef1ba052c0fde2055cf;4.45;0.873;16.08.2020 13:11;1;
97f2142cbb711918707b621ea05cbd1662b714ab;3.4;0.998;16.08.2020 13:01;787;
95d8c90d96c6c55f7ecbc8495b0e069d7252531e;72.7;35.6;16.08.2020 12:55;3;
e917569855573e32afa897130dc25e027eaaa76a;665;320;16.08.2020 12:49;1;
5fcb73aed82e1098e661af5d6a79d680c9b2fd10;87.7;8.02;16.08.2020 12:28;1;
d295ff7c11fe65c3bc0a9674a51d5198ec424a82;244;30.3;16.08.2020 12:21;2;
9e0850280921a459d128a8685ec103134088217e;163;31.2;16.08.2020 12:21;1;
7787315f72c6e46b4bad3e048491ab062551312c;57;6.37;16.08.2020 12:17;2;
75fb30fb5845d55c77122093a6df8be851afe93d;252;18.7;16.08.2020 12:16;1;
cbb4c35075cafdf285a17713c1abf0a7821dc7f6;7;1.08;16.08.2020 11:58;1;
857cd390dbd6dbe2ee0ce89cb8fd88d3ec38649d;564;2110;16.08.2020 11:43;1;
41147da27e3f3735a5a3ea49f8240b90714638ac;29.1;5.81;16.08.2020 11:39;124;
9ec28c8f6e31f7dd2082ec5f6d50a5d51118942f;401;142;16.08.2020 11:37;48;
88a5972606fe0712386731bdd688a9140ad95dd5;254;8.48;16.08.2020 11:22;99;
400f50ec07fdbf3031e70a2a04986dd57bbd993b;111;17.1;16.08.2020 11:21;1;
9fc420711e235bcf0020dfd68cc04fd996c92607;0.313;0.113;16.08.2020 11:11;1;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;112;22.8;16.08.2020 11:08;203;
8055b4966f73566e5257fd81b010b24f2002285f;0.699;0.123;16.08.2020 11:08;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;20.5;3.84;16.08.2020 11:03;240;
8b996dda93d7910d6f57f9d3e54d9b46108484cb;159;27;16.08.2020 10:56;101;
3efa339fb3674cc6ec38a47cad6949d4804c9609;34.2;3.19;16.08.2020 10:54;1;
d08c7959866ade5452ad2852023ca5d76409a910;0.0651;0.0631;16.08.2020 10:27;1;
2516d92bfecddf12a2ddf40fc2462acc82959ea8;50;156;16.08.2020 10:20;1;
7d19502f28e110d6e6c04f4cf76f85f5a311c12f;0.00739;0.00628;16.08.2020 10:04;41;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;569;23.8;16.08.2020 07:41;120;
b1fa569013eaf23a62e555839f7668b0e642858c;120;109;16.08.2020 07:30;1;
96cb7248a59fb5702bd640f75b6b7f6a45f44eb9;194;32.9;16.08.2020 01:58;1;
8650ae02b28b23e60fd28cb6d13c555917c11bd2;4620;2310;16.08.2020 00:50;8;
4b59c3f80cbc741c557b65e6c03d3f90be8057f6;24.8;24.2;16.08.2020 00:13;18;
418b470b6a7ee0e671c2f446b0219a1a4edfa1f1;39.8;0.901;15.08.2020 23:53;1;
97f2142cbb711918707b621ea05cbd1662b714ab;36.2;19.6;15.08.2020 23:47;787;
efed11253bac29b39f957296373b6d1a976143d0;10.8;8.79;15.08.2020 23:35;163;
17a8c22c9d2e2aa852c9b483bfd71b488ca97bb5;21.3;2.39;15.08.2020 23:08;6;
b55062200046a24a20f1561355b489639bfc937f;38.1;46.8;15.08.2020 23:07;1;
f095aeab8e74f6bc445e604a54f94c6825077e7b;0.00255;0.00675;15.08.2020 23:07;1;
b5e5546144b4133f41218ca5d1822ea839ca087c;1050;114;15.08.2020 23:02;130;
434e3c294f56ba5dc2752c0c5a6b612c00d95267;177;35.1;15.08.2020 22:33;1;
91e7d60285733908180352f59cd418dd611a4c96;334;134;15.08.2020 22:17;12;
97f2142cbb711918707b621ea05cbd1662b714ab;288;399;15.08.2020 22:13;787;
c261394ee736e2f06a6f31b7029aec4be6d90bc1;92.7;244;15.08.2020 22:12;1;
efed11253bac29b39f957296373b6d1a976143d0;47.4;281;15.08.2020 22:08;163;
38a592bf0542b632bda90a667335f383e79e24c0;36.6;5.62;15.08.2020 22:02;4;
dec73b7e9998625458019b9202ee918f0029fd8b;996;0.00129;15.08.2020 21:44;1;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;0.906;0.629;15.08.2020 20:53;120;
e0712717da087b06531996f6aca8b6d611f04596;381;35.3;15.08.2020 20:49;1;
8147c8151655eafc899be01f9fd8b9cde25def9b;49.4;229;15.08.2020 20:44;1;
c76c20c975c0364547febcc047988cf16fea60a8;63.5;5.18;15.08.2020 20:34;88;
97f2142cbb711918707b621ea05cbd1662b714ab;31.3;75.8;15.08.2020 20:28;787;
ba1dc15a17769e1deba69cea6370042f21bf976e;0.896;0.219;15.08.2020 20:26;1;
305f3ce18b10b418ede44a678337abe31876ad72;66.5;11.3;15.08.2020 20:01;3;
567ac21e56b49429187f42b4b3ab42ebd0c1eef2;78.2;16.5;15.08.2020 19:57;11;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;410;29.2;15.08.2020 19:45;240;
9fce96a0b2c5a5926d6192d03bbb8070c81062d1;287;9.18;15.08.2020 19:42;7;
0beaafd29bb1a7e61ba6390e505ce00566cc62b9;56.3;59.8;15.08.2020 19:29;1;
6f8d0815d1e4d8bf68314cac0718cdae2faaed36;23.8;3.49;15.08.2020 19:27;1;
8834c7603ef3e75609adf3943d4ac74484737089;2.94;0.909;15.08.2020 19:26;1;
da5c714b113eeb6abe63e4e8e06240a27e63ca9d;18.4;5.2;15.08.2020 19:16;1;
a46b4ed7919f3b2f7a772e28cf6047aec5b2a959;40.9;2.39;15.08.2020 19:16;1;
97f2142cbb711918707b621ea05cbd1662b714ab;329;101;15.08.2020 19:12;787;
3f6e7325000a38bd72de489e5d8bb1a4c776b26e;98.8;10.4;15.08.2020 19:08;1;
41147da27e3f3735a5a3ea49f8240b90714638ac;2.07;2.73;15.08.2020 19:07;124;
3b75c85c400b4e6d3f5b9bbbb87730f360fb1879;0;0;15.08.2020 18:58;1;
efed11253bac29b39f957296373b6d1a976143d0;184;180;15.08.2020 18:49;163;
c3960055f22318d5b2cdf41857d5172cac3e22bb;0;0;15.08.2020 18:48;1;
dcea6c7ee8d511ab695eb97025eea39131cf1394;9.28;1.38;15.08.2020 18:34;1;
1dd7269ba1f0b5d007fc5f2a6f9e30e56a7b5a43;0.00945;0.00546;15.08.2020 18:30;1;
dc80db0195f30bca69ae2d4e861a0c9beec617e9;0;0;15.08.2020 18:26;1;
77469d91cb46eb9db7d14f20a7bd63d4152208c3;0;0;15.08.2020 18:24;1;
5424c1dc7318a470067f27425039ccc679be7401;1.65;0.815;15.08.2020 18:23;1;
c4219132685627e4ddee52e02840f8079ce8c22e;361;50.2;15.08.2020 18:08;37;
6d219178c067560c9e32b937e1df4da22ab3ef50;18.6;3.6;15.08.2020 18:08;1;
4ed34dc3970aadbce102af607891b9a263caaba4;116;14.7;15.08.2020 18:08;1;
0bbf7f4008373ba9802120f9f63a5d7df3beb79f;0;0;15.08.2020 18:06;1;
87b0c00d3eebe5ac7159f9cf1ea6562c5779d55e;100;8.25;15.08.2020 18:05;1;
7ad0169b31c11e213b9e99b7986302cc2a459423;5.47;0.454;15.08.2020 18:01;2;
d5121911db0975df6ba3385c83258f5398d529ee;0;0;15.08.2020 17:56;1;
5facc124173e9a7d5ab560fee9d65baa11856814;0.0171;0.0125;15.08.2020 17:56;1;
93d3d0d4af5822c4dbb3707a08a77ad8b368f91f;11.1;1.82;15.08.2020 17:53;1;
efed11253bac29b39f957296373b6d1a976143d0;9.8;2.44;15.08.2020 17:52;163;
68aadd5283da8087b3b0232027e9388eb8aadfb1;31.6;4.69;15.08.2020 17:50;1;
90eb2f163d89007600ec80941c9ca4b8db0b63b4;0;0;15.08.2020 17:47;1;
9659ea75a9b4370ff930b3a4fc7fe363135c923b;0;0;15.08.2020 17:43;1;
479984ed4890eff982686f1829289effacf67ef1;1380;134;15.08.2020 17:42;1;
bc19bb52d4063dced2b812ae9a75e41f947f42b2;31.5;15.4;15.08.2020 17:28;49;
60ff6bc5bcab783f404b023e2f50d6aaca0a0ea7;37.8;51.7;15.08.2020 17:25;1;
458e911571b49c5c26876de680845da9d1d7280b;0;0;15.08.2020 17:20;1;
b6fb389bc21fffae279410a25e2a4d2aca8e7c60;22.4;3.43;15.08.2020 17:10;1;
8a058c5ca1fddca46a06c08d4e6b0c3406f94c4f;0.00811;0.00865;15.08.2020 17:10;1;
f9a7e69f4043769155487bbbd82e6d7b44e02f55;35.7;8.97;15.08.2020 17:10;1;
0b4746048b844391581532d14f0e7be0e4a5e2e7;219;168;15.08.2020 17:05;55;
b5755266b3f5afa68dab44a48feed1515ba861d4;101;2.62;15.08.2020 17:03;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;15.08.2020 17:01;379;
b22fb39216e91e0a4eef6169005a9f46cee0db2d;7.67;0.863;15.08.2020 16:59;1;
5d13be5fcd8140fc3802c719880bb3967d65e67d;0;0;15.08.2020 16:55;1;
333b9997775cb0bc22bd59b9a745bdb4b8374926;296;6.08;15.08.2020 16:48;1;
8908a711b0ee7ba5fece70d39610dd7669081db7;83.2;2.4;15.08.2020 16:41;1;
06b925902a9d8d33ff248c1f197672058fc44a8e;0;0;15.08.2020 16:39;1;
53568850d3fa075c9c08a8ec146f4d0052ca0a4b;0;0.0012;15.08.2020 16:39;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;15.08.2020 16:21;379;
a29120b4b8819497a25cea54113afbde67a9b465;29.2;11.4;15.08.2020 16:20;12;
03d367c51d8eebf7a8b0243416454b92ab63ffee;0;0;15.08.2020 16:17;1;
43e96c0f21e09524bab2fad7a5dace02fc79341e;0;0;15.08.2020 16:16;1;
440630ac9c3044ffa04e9b4421a019039a212e11;43.6;5.21;15.08.2020 16:13;33;
48e72cf2cb1673da545918514972dacd3a710881;2.5;0.459;15.08.2020 16:11;133;
cbaecfca14d71c55d2b9e538d2b230d8bb692727;170;53.2;15.08.2020 16:11;1;
48e72cf2cb1673da545918514972dacd3a710881;62.5;6.53;15.08.2020 16:07;133;
6357aaa838e12f9c131200503103acab02d91f81;153;5.48;15.08.2020 15:55;11;
65946e9538bd2ceaf9d81852ada6dac601b8ea9b;71.8;107;15.08.2020 15:54;1;
9a7c20e0a5fc514d6964435a2f7e9aa439bc4b0b;120;22.3;15.08.2020 15:52;1;
c4f618704dc5a9b4ec1f5e4f22a27a4ede1f9c1c;0;0;15.08.2020 15:49;1;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;0.615;1.56;15.08.2020 15:41;120;
7a5a0befdb39d6802bafc6cc7d21c8452c0c047e;1.29;0.282;15.08.2020 15:30;51;
c0c98ef8623df70f6d0ed77dff5e48453e496047;6.39;1.17;15.08.2020 15:26;17;
fd1d35820e05e33e51279efbe9a8af4d8c149ec2;0.0434;0.0366;15.08.2020 15:22;1;
2c30f77cdcff9a3bfcc603e45b28620bed4139bc;0.712;0.63;15.08.2020 15:21;1;
1a80755d0b9d8b0089a7dc48b025dcbb2a7681a7;0;0;15.08.2020 15:07;1;
be4f3167966dc6adb4b0e498a43aac541015268c;311;63.9;15.08.2020 15:07;2;
1adb2043834cb91d98a5f5af9cb8f71c0670fa0b;0;0;15.08.2020 15:05;1;
97f2142cbb711918707b621ea05cbd1662b714ab;15.2;203;15.08.2020 15:01;787;
eb1ddedbb7f74f91324433a6b0c5a2399333c75d;31.5;5.53;15.08.2020 14:56;1;
44df157f4d6d103905bfb06b064d166b475af046;3.07;1.25;15.08.2020 14:55;1;
b68749784d8f089b32f0c754777d09d945f1df1b;2.43;1.48;15.08.2020 14:54;3;
fd07a8f019478203326de82aed6c7b7ce9d73738;0.0251;0.0225;15.08.2020 14:44;1;
55f94e0431b7a5efd246d6489661072e493801aa;8.76;294;15.08.2020 14:43;1;
6c65749069191125a910c14ffcb6b3003f49e6b6;0;0;15.08.2020 14:38;1;
c284c9fa0252dbcb894b86de398bc1e86ed5c0dc;11.6;4.47;15.08.2020 14:35;65;
efed11253bac29b39f957296373b6d1a976143d0;105;10.4;15.08.2020 14:34;163;
7a5a0befdb39d6802bafc6cc7d21c8452c0c047e;0.192;0.131;15.08.2020 14:28;51;
