Identifikators,Nosaukums,Žanrs,Anotācija,Valoda,Attēls,Autori,Uzņemšanas gads,Fiziskais nesējs,Ilgums,Valsts,Studija
LNA_KFFDA_F79_1_41,Noskan mūža cīņas atbalss,"televīzijas raidījums, materiāls","Raidījums Noskan mūža cīņas atbalss, Vecā Jāņa dziesmu pūrs, fragmenti no dziesmu svētkiem(?).",latviešu,krāsains,,1996 līdz 1997,VHS,1:28:22,,
LNA_KFFDA_F79_1_42,Liepāja- pilsēta zem liepām,"dokumentālā filma, materiāls","Dokumentāla filma par Liepāju. Fragments no parādes 11. novembra krastmalā (Vaira Vīķe Freiberga), uzruna Doma laukumā.",latviešu,krāsains,,1997,VHS,1:28:13,,
LNA_KFFDA_F79_1_43,Daugavas Vanagu salidojums Cēsīs,dokumentāls materiāls,"Daugavas Vanagu salidojums Cēsīs, 2.daļa 28.06.1996, 29.06.1996.",latviešu,krāsains,,28.06.1996 līdz 29.06.1996,VHS,3:11:35,,
LNA_KFFDA_F79_1_44,Latvijas mazpilsēta - Kandava,"dokumentālā filma, dokumentāls materiāls","Dokumentāla filma par Latvijas mazpilsētu - Kandavu, par Kandavas ārstiem, poliklīniku, Dr. Anna Piebalga- intervijas ar viņu, viņas darbs kā ģimenes ārsti, intervija ar domes priekšsēdētāju u.c. pēc tam par Kandavu, Gulbeni, Limbažiem atsevišķi sižeti.",latviešu,krāsains,,1993,VHS,1:20:43,,
LNA_KFFDA_F79_1_45,"Iesvētības Rovfantā, sporta sacensības",dokumentāls materiāls,"Ostas skati, koncerts, iesvētības baznīcā Rovfantā, āra sporta sacensības.",latviešu,krāsains,,1998,VHSC,0:31:00,,
LNA_KFFDA_F79_1_46,Ceļojums pa Latviju,dokumentāls materiāls,"Rundāles pils, Brāļu kapi, Sigulda, Gūtmaņala, Kuldīga, Ventas rumba.","latviešu, angļu",krāsains,,30.07.1995 līdz 02.08.1995,VHSC,0:49:51,,
LNA_KFFDA_F79_1_47,Ceļojums pa Latviju,dokumentāls materiāls,"Cēsu pilsētas skati, Rauna, Āraiši, Rīga- pareizticīgo baznīca, ikaruss, filmē televizoru- dažādi kanāli, reklāmas, latviešu un ārzemju (25 minutes)","latviešu, angļu",krāsains,,03.08.1995,VHSC,0:50:29,,
LNA_KFFDA_F79_1_48,Rīgas ainas,dokumentāls materiāls,"Vecrīga, Rīgas pils, Bastejkalns.",latviešu,krāsains,,26.07.1995 līdz 27.07.1995,VHSC,0:31:25,,
LNA_KFFDA_F79_1_49,Rīga un Bauska,dokumentāls materiāls,"Dokumentāls materiāls par Rīgu (Pēterbaznīcas tornis, skats no tā, sardzes maiņa pie Brīvības pieminekļa, skautu parāde, maratons) un Bauskas pilsdrupas.",latviešu,krāsains,,29.07.1995 līdz 30.07.1995,VHSC,0:29:40,,
LNA_KFFDA_F79_1_50,Latvijas Universitātes koris „Tēvzeme”,dokumentāls materiāls,Latvijas Universitātes kora „Tēvzeme” uzstāšanās.,latviešu,krāsains,,02.09.1999,VHSC,0:59:51,,
LNA_KFFDA_F79_1_51,"Līgo svētki „Mūsmājās”, Koventrijā",dokumentāls materiāls,"Mūsmājās” Koventrijā Līgo svētki (skats uz dārzu, ēkām), Londona, Rovfauta, Grinvičā u.c. vietu skati. 24.06.1995, 13.08.1995, 08.04.1996. 23.06.1996.","latviešu, angļu",krāsains,,1995 līdz 1996,VHSC,0:43:36,,
LNA_KFFDA_F79_1_52,"Iesvētības Rovfantā, Straumēnu koris",dokumentāls materiāls,"Grinviča, 2. Iesvētības Rovfantā 30.08.1998 (pie baznīcas apsveic iesvētību dalībnieces, baznīcas plāksne (mācītājs Londonas latviešu luterāņu baznīcā- Roberts Slokenbergs dz.23.10.1898., + 22.10.1957.), skats uz parku un ēkām, 4. Straumēnu koris.04.10.1998.","latviešu, angļu",krāsains,,1998,VHSC,0:31:10,,
LNA_KFFDA_F79_1_53,Latviešu tautas dejas Rovfantā,dokumentāls materiāls,"Grinviča, latviešu tautas dejas Rovfantā. 06.06.1999, 23.06.1999.","latviešu, angļu",,,1999,VHSC,0:31:03,,
LNA_KFFDA_F79_1_54,Revolutionaries. Red Empire” (Part I-VI). “True Stories” (Part I-III),televīzijas raidījums,"1.) Raidījums „Revolutionaries. Red Empire” (Part I-VI) Par Krievijas revolūciju. (193 min.) 2.) Raidījums “True Stories” (Part I-III) Par Juri Podnieku, par Latviju 90.gadu sākumā. (52 min.)","angļu, latviešu",krāsains,,1990 līdz 1999,VHS,4:05:00,Lielbritānija,
LNA_KFFDA_F79_1_55,1991.gada janvāra- augusta notikumi bijušajā PSRS teritorijā,dokumentāls materiāls,"Notikumu analīze, intervijas.1991.gada janvāra- augusta notikumi bijušajā PSRS teritorijā. Materiāli par kultūras dzīvi.",angļu,krāsains,,1991,VHS,3:03:00,,
LNA_KFFDA_F79_1_56,Latvija 1998. gada vasarā,dokumentāls materiāls,Austrālijas latvieša Andra Ābelītes veidots videomateriāls. Okupācijas muzejs. Goda sardzes maiņa pie Brīvības pieminekļa. 14.jūnija deportācijas atcerei veltītie pasākumi. Pūtēju orķestra uzstāšanās. Valsts prezidenta Gunta Ulmaņa uzruna. Pasākuma dalībnieku pārdomas. Rīgas Domes priekšsēdētāja Andra Bērziņa uzruna. Ielu muzikanti. Bastejkalns. Līgo dienas atzīmēšanas pasākumi. Dejas un latviešu mūzika,latviešu,krāsains,Andris Ābelīte,1998,VHS,3:03:00,,
LNA_KFFDA_F79_1_57,Atmiņas no Latvijas '95,dokumentāls materiāls,"Austrālijas latvieša Viļa Ābelnīcas veidots videomateriāls par viņa ģimenes viesošanos Latvijā 1995.gada jūnijā. Frankfurtes lidosta. Latvijas panorāma. Latvijas daba, dažādu putnu balsis. LTV Panorāmas 28.05.1995. raidījuma sižets par antīkajiem automobiļiem. Rīgas skati. Bērnu pasākums pie Kongresu nama 01.06.1995. Nometne ""Raibās dienas"". Bastejkalns. Brīvības piemineklis, goda sardzes maiņa. Ielu muzikanti (brāļi Laivinieki). Pētera baznīcā. Gadatirgus Brīvdabas muzejā. Mājas viesības. 14.jūnija deportācijas atceres pasākums pie Brīvības pieminekļa. Mācītājs Guntis Kalme. Rīgas Zoodārzā. Ausma Leščinska. Folkloras ansamblis ""Skandinieki"" zemnieku sētā ""Ceļinieki"" Jelgavas Dziesmu un deju svētkos",latviešu,krāsains,Vilis Ābelnīca,1995,VHS,3:05:00,,
LNA_KFFDA_F79_1_58,Jēkabpils. Deju kolektīvu uzstāšanās Doma laukumā,dokumentāls materiāls,Jēkabpils pilsēta. Jasmīni. Zemnieka mājas. Mājas viesības. Jēkabpils Valsts ģimnāzijā. Kapi. Deju kolektīvu uzstāšanās Doma laukumā Rīgā.,latviešu,krāsains,,1998,VHS,1:00:00,,
LNA_KFFDA_F79_1_59,XX Vispārējie latviešu dziesmu svētki. II daļa,dokumentāls materiāls,"XX Vispārējo latviešu dziesmu svētku koncerts ""Dzīvības dziesma"" Mežaparkā. Latvijas TV ieraksta videokopija.",latviešu,krāsains,,1990,VHS,1:27:00,Latvija,"Latvijas Televīzija, Videotime Internacional"
LNA_KFFDA_F79_1_60,XX Vispārējie latviešu dziesmu svētki. I daļa,dokumentāls materiāls,"Latvijas karoga pacelšana Rīgas pils Svētā gara tornī 01.07.1990. Kārļa Ulmaņa piemiņas dievkalpojums Doma baznīcā 04.07.1990. XX Vispārējo latviešu dziesmu svētku karoga iesvētīšana Doma baznīcā 05.07.1990. Arhibīskaps Kārlis Gailītis. LR AP priekšsēdētāja Anatolija Gorbunova uzruna Viesturdārzā. Koncerts ""Likteņdziesma"" Mežaparkā. Dainu kalns Siguldā, dzied tautas kolektīvi. X Deju svētki. Dziesmu un deju svētku gājiens 07.07.1990. Simfoniskās mūzikas koncerts Rīgas Sporta pilī. 07.07.1990. Pasākumi Brīvdabas muzejā. Koncerts ""Tautasdziesma"" Mežaparkā",latviešu,krāsains,,1990,VHS,1:26:00,,
LNA_LVA_F2622_12_1,"Tautas tērpi senāk, tagad un nākotnē. Tautas tērpi senmantu krātuvēs",dokumentāls materiāls,"Latviešu daiļamatnieku savienības Kanādā rīkotais seminārs „Tautas tērpi senāk, tagad un nākotnē” 14.10.1988. Toronto Latviešu centrā. Referāti par tēmu „Tautas tērpi senmantu krātuvēs”, tiek demonstrēti slaidi, rādīti tautas tērpi. (Sākumā ir trimdas latviešu senmantu glabātavu saraksts).",latviešu,melnbalts,,14.10.1998,VHS,1:53:30,Kanāda,
LNA_LVA_F2622_12_2,"Tautas tērpi senāk, tagad un nākotnē. Trimdas senmantu krātuves",dokumentāls materiāls,"Ernas Puriņas-Jansones referāts „ Latvju raksti” Latviešu daiļamatnieku savienības Kanādā rīkotais seminārs „Tautas tērpi senāk, tagad un nākotnē” 15.10.1988. Toronto Latviešu centrā. 1) Informācija par trimdas latviešu senmantu krātuvēm. 2) Erna Puriņa-Jansone lasa referātu „Latvju raksti” un demonstrē slaidus ar latviešu rakstu elementu veidiem un tautas tērpiem.",latviešu,krāsains,,15.10.1988,VHS,2:04:04,Kanāda,
LNA_LVA_F2622_12_3,"Tautas tērpi senāk, tagad un nākotnē. Latviešu rotas",dokumentāls materiāls,"Latviešu daiļamatnieku savienības Kanādā rīkotais seminārs „Tautas tērpi senāk, tagad un nākotnē” 15.10.1988. Toronto Latviešu centrā. Semināru vada Judīte Vāgnere. Juris Kļaviņš lasa referātu par tēmu „Latviešu rotas” un demonstrē slaidus ar dažādu rotu paraugiem.",latviešu,krāsains,,15.10.1988,VHS,2:13:40,Kanāda,
LNA_LVA_F2622_12_4,"Tautas tērpi senāk, tagad un nākotnē. Tautas tērpu novadi",dokumentāls materiāls,"Latviešu daiļamatnieku savienības Kanādā rīkotais seminārs „Tautas tērpi senāk, tagad un nākotnē” 15.10.1988. Toronto Latviešu centrā. Semināru vada Sarmīte Vilka. Erna Puriņa-Jansone lasa referātu „Tautas tērpu novadi” un demonstrē slaidu ar Latvijas karti, kurā ir redzamas Latvijas novadu robežas, un slaidus ar latviešu tautas tērpu attēliem.",latviešu,krāsains,,15.10.1988,VHS,2:04:04,Kanāda,
LNA_LVA_F2622_12_5,Dievkalpojums ar arhibīskapa Elmāra Ernsta Rozīša konsekrāciju,dokumentāls materiāls,"Dievkalpojums ar arhibīskapa Elmāra Ernsta Rozīša konsekrāciju. Arhibīskapa Elmāra Ernsta Rozīša konsekrācijas dievkalpojumā 01.05.1994. Sv.Andreja evanģēliski luteriskajā latviešu baznīcā Toronto dzied koris, dievkalpojumā piedalās arhibīskaps J.Vanags, mācītāji J.Cālītis, F.T.Kristbergs, G.Lazdiņš, L.Zušēvica u.c. (Beigās tiek minēti visi dalībnieki).",latviešu,krāsains,,01.05.1994,VHS,2:17:30,Kanāda,
LNA_LVA_F2622_12_6,Nacionālie partizāni Baltijā. Dzīvais ūdens,dokumentāls materiāls,„G.Cimbuls „Nacionālie partizāni Baltijā”. Mācītājs J.Cālītis „ Dzīvais ūdens” Kanādas Latviešu centra zālē Toronto cilvēki klausās: 1) Gunāra Cimbuļa referātu „Nacionālie partizāni Baltijā. 1944.-1952.g.”; 2) Mācītāja Jura Cālīša priekšlasījumu „Dzīvais ūdens”.,latviešu,krāsains,,1989,VHS,1:57:26,Kanāda,
LNA_LVA_F2622_12_7,Kā dzima un strādā Ulafs Jansons,dokumentāls materiāls,Uldis Ģērmanis „Kā dzima un strādā Ulafs Jansons” 26.04.1988. Kanādas Latviešu centra zālē Toronto pēc ievadvārdiem Uldis Ģērmanis lasa referātu „Kā dzima un strādā Dr. Ulafs Jansons” (Dr. U.Jansons bija publicista un vēsturnieka U.Ģērmaņa trimdā lietotais literārais pseidonīms).,latviešu,krāsains,,26.04.1988,VHS,2:02:51,Kanāda,
LNA_LVA_F2622_12_8,Aktuālais moments ar priekšvēsturi,dokumentāls materiāls,Uldis Ģērmanis „Aktuālais moments ar priekšvēsturi ” 22.04.1988. Kanādas Latviešu centra zālē Toronto klātesošie pēc ievadvārdiem klausās Ulda Ģērmaņa referātu „Aktuālais moments ar priekšvēsturi”. Referātā U.Ģērmanis runā par Latviju un PSRS politikas un ideoloģijas jautājumiem sākot no Oktobra revolūcijas līdz M.Gorbačova laikam.,latviešu,krāsains,,22.04.1988,VHS,2:04:02,Kanāda,
LNA_LVA_F2622_12_9,No bērnības līdz vīra gadiem,dokumentāls materiāls,"Mācītājs Ādolfs Čops „No bērnības līdz vīra gadiem” 22.01.1986. Kanādas Latviešu centra zālē Toronto klātesošie pēc ievadvārdiem un dziedāšanas klausās mācītāja Ādolfa Čopa priekšlasījumu „ No bērnības līdz vīra gadiem”. Mācītājs atceras ģimeni, skolas un studiju gadus, Latviju, runā par grāmatām un notikumiem, kas ir ietekmējuši viņa dzīvi, uzskatus.",latviešu,krāsains,,22.01.1986,VHS,2:00:23,Kanāda,
LNA_LVA_F2622_12_10,"Ticība, neticība un māņticība",dokumentāls materiāls,"Mācītājs Ādolfs Čops „Ticība, neticība un māņticība” . 05.11.1986. Kanādas Latviešu centra zālē Toronto klātesošie pēc ievadvārdiem un dziedāšanas klausās mācītāja Ādolfa Čopa priekšlasījumu „Ticība, neticība un māņticība”.",latviešu,krāsains,,05.11.1986,VHS,1:37:22,Kanāda,
LNA_LVA_F2622_12_11,"Pasakas, mīti un Dieva vārds",dokumentāls materiāls,"Mācītājs Ādolfs Čops „Pasakas, mīti un Dieva vārds” . 04.02.1987. Kanādas Latviešu centra zālē Toronto reliģisko pārdomu pēcpusdienas dalībnieki pēc ievadvārdiem un dziedāšanas klausās mācītāja Ādolfa Čopa priekšlasījumu „Pasakas, mīti un Dieva vārds”. Pēc priekšlasījuma tiek apspriesti dažādi jautājumi.",latviešu,krāsains,,04.02.1987,VHS,1:47:00,Kanāda,
LNA_LVA_F2622_12_12,"Pasakas, mīti un Dieva vārds",dokumentāls materiāls,"Mācītājs Arnolds Lūsis „Pasakas, mīti un Dieva vārds”. 05.10.1988. Kanādas Latviešu centra zālē Toronto reliģisko pārdomu pēcpusdienas dalībnieki pēc ievadvārdiem klausās mācītāja Arnolda Lūša priekšlasījumus „Mācītāji-pirmie latviešu kultūras veicinātāji” un „ Kā latviešu dzejnieks pārdzīvo Dieva esamību”, kurā A.Lūsis runā par Leonīdu Breikšu u.c. latviešu dzejniekiem.",latviešu,krāsains,,05.10.1988,VHS,1:58:15,Kanāda,
LNA_LVA_F2622_12_13,Milenium kustība. Dievatziņa latviešu dzejnieku darbos,dokumentāls materiāls,Mācītājs J.Cālītis „ Milenium kustība”. Dzejniece I.Gubiņa „ Dievatziņa latviešu dzejnieku darbos” . 1) Kanādas Latviešu centra zālē Toronto klātesošie reliģisko pārdomu pēcpusdienā pēc ievadvārdiem klausās mācītāja Jura Cālīša priekšlasījumu „Milenija (Milenium) kustība”; 2)01.02.1989. dzejnieces Indras Gubiņas referāts „Dievatziņa latviešu dzejnieku darbos”.,latviešu,krāsains,,01.02.1989,VHS,2:00:00,Kanāda,
LNA_LVA_F2622_12_14,Latvijas brīvības cīnītāju un Ziemassvētku kauju atcere Saulainē,dokumentāls materiāls,"Latvijas brīvības cīnītāju un Ziemassvētku kauju atcere Saulainē (Kanādā) pie kritušo karavīru pieminekļa 07.01.1995. Pie kritušo karavīru piemiņai veltītā pieminekļa Saulainē cilvēki saka runas, noliek ziedus, dzied LR himnu. Pie pieminekļa deg uguns. Svētbrīdi vada mācītājs F.T.Kristbergs. Piemiņas pasākuma dalībnieki iet pa piesnigušu ceļu, pulcējas kādā telpā, sēž pie galdiņiem, sarunājas.",latviešu,krāsains,,07.01.1995,VHS,1:03:16,Kanāda,
LNA_LVA_F2622_12_15,Inta – Vorkuta. Piemiņas pasākums Litenē un Šķirotavas stacijā,dokumentāls materiāls,"Dok. filma „ Inta – Vorkuta” Videomateriāli „Piemiņas pasākums Litenē 14.06.1994.”, „Piemiņas brīdis Šķirotavas stacijā” 1) Filma stāsta par bijušā ieslodzītā Alfrēda Geidāna 1989.un 1990.g. organizēto ekspedīciju uz Intu, Vorkutu un Abezu. A.Geidāns aplūko nometņu vietas, vecos kapus, sarunājas ar vietējiem iedzīvotājiem, tiekas ar Pēteri Daukstu u.c. tur dzīvojošiem latviešiem. 2) Videomateriālos redzami piemiņas pasākumi 14.06.1994. Litenē un 25.03.1993. pie Šķirotavas stacijas (piedalās aktieri M.Šneidere un H.Liepiņš).",latviešu,krāsains,,1991 līdz 1994,VHS,3:28:00,Latvija,
LNA_LVA_F2622_12_16,Ekspedīcijas. Pasākums pie Brīvības pieminekļa. Pikets pie Latvijas Republikas Saeimas,dokumentāls materiāls,"Videomateriālā redzams vecs vīrs (?), kas ar āderes rīkstēm rokās staigā pa mežu, laukiem, meklējot PSRS drošības dienesta darbinieku nogalināto cilvēku atdusas vietas. Vecais vīrs stāsta par piemiņas vietu ierīkošanu, rāda uzstādītos baltos krustus. Redzamas upuru apbedīšanas un piemiņas vietas Baltezerā, Babītes mežā, pie Centrālcietuma, pie Rumbulas u.c. Eskpedīcijas locekļi tiekas ar cilvēkiem Liezerē, Madonas un Gulbenes rajonos, Litenē u.c., pieraksta viņu atmiņas, runā par nacionālajiem partizāniem. 1993.g. tiekas ar Broņislavu Martuževu, runā par nacionālajiem partizāniem Jezupu Garo, Pēteri Supi u.c. Ekspedīcija veic izrakumus mežā, bijušajā brāļu Pormaļu bunkurā u.c. Mežā tiek uzstādīts balts krusts. Piemiņas akmens Borovkas ciemā. Ar urbi tiek ņemti zemes paraugi. 25.03.1993. pasākums Šķirotavas stacijā (piedalās M.Šneidere un H.Liepiņš).25.03.1995. politiski represēto piemiņas pasākums pie Brīvības pieminekļa. Pikets pie LR Saeimas, prasot pārskatīt politiski represēto cilvēku statusu un atzīt Latvijas okupācijas faktu.",latviešu,krāsains,,1993 līdz 1995,VHS,3:47:17,Latvija,
LNA_LVA_F2622_12_17,Latvijas Valsts prezidenta Gunta Ulmaņa bankets Toronto latviešu centrā,dokumentāls materiāls,"Latvijas Valsts prezidenta Gunta Ulmaņa bankets Toronto latviešu centrā 14.11.1993.” Atzīmējot Latvijas Valsts 75 gadu jubileju, Latviešu centra zālē Toronto pie galdiņiem sēž pasākuma dalībnieki. Tiek teiktas oficiālas runas, pasniegtas dāvanas. Runā prezidents Guntis Ulmanis.",latviešu,krāsains,,14.11.1993,VHS,1:25:20,Kanāda,
LNA_LVA_F2622_12_18,Valsts prezidents G.Ulmanis Latvijas Neatkarības dienas 75 gadu svinībās Toronto universitātes aulā,dokumentāls materiāls,"Valsts prezidents G.Ulmanis Latvijas Neatkarības dienas 75 gadu svinībās Toronto universitātes aulā” Svinībās Toronto universitātes aulā piedalās prezidents Guntis Ulmanis, mācītājs Juris Rubenis, Aleksandrs Gudrevics u.c. Koncertā dzied koris, skan klasiskā mūzika vijoles izpildījumā utt.",latviešu,krāsains,,1993,VHS,2:29:26,Kanāda,
LNA_LVA_F2622_12_19,Tikšanās vakars ar Latvijas Valsts prezidenti Vairu Vīķi-Freibergu,dokumentāls materiāls,"Tikšanās vakars ar Latvijas Valsts prezidenti Vairu Vīķi-Freibergu Toronto 1)V.Vīķe-Freiberga 12.05.2000. Latviešu centra galerijā Toronto piedalās gleznu izstādes atklāšanā. Ievadvārdus saka Ēriks Dzenis. 2)Prezidente tiekas ar Toronto skolēniem un skolotājiem, klātesošie dzied tautas dziesmas. 3) Latviešu centra zālē sapulcējušies dzied LR himnu, piedalās lūgšanā, dzied tautas dziesmas. Klātesošos uzrunā V.Vīķe-Freiberga. Skati virtuvē un zālē banketa laikā.",latviešu,krāsains,,12.05.2000,VHS,1:56:20,Kanāda,
LNA_KFFDA_F112_2_1,"Teoloģijas kursi Sidrabenē, Kanādā",dokumentāls materiāls,"Teoloģijas kursi Sidrabenē, Kanādā. Referents - mācītājs un literāts Arveds Celms. ""Dieva izpratne Friča Bārdas dzejā"", ""Kārļa Skalbes dzeja un pasakas"".",latviešu,krāsains,,1984,VHS,2:26:00,Kanāda,
LNA_KFFDA_F112_2_2,Ventiņu vakars Hamiltonā,dokumentāls materiāls,Ventiņu vakars Hamiltonā 1990. gada 17. martā.,latviešu,krāsains,,1990,VHS,1:41:00,Kanāda,
LNA_KFFDA_F112_2_3,Diskusija Toronto latviešu centrā par Ventspils piesārņošanu,dokumentāls materiāls,Diskusija Toronto Latviešu centrā (TLC) par Ventspils piesārņošanu (Dr.med. A. Pornieks) 1991. gada 18. jūlijā.,latviešu,krāsains,,1991,VHS,1:50:00,Kanāda,
LNA_KFFDA_F112_2_4,"Mācītāja un literāta Arveda Celma referāts ""Zentas Mauriņas simtgade""",dokumentāls materiāls,"Mācītāja un literāta Arveda Celma referāts ""Zentas Mauriņas simtgade"".",latviešu,krāsains,,1997,VHS,1:37:00,Kanāda,
LNA_KFFDA_F112_2_5,"Mācītāja un literāta Arveda Celma referāts ""Matīss un Reinis Kaudzītes""",dokumentāls materiāls,"Mācītāja un literāta Arveda Celma referāts ""Matīss un Reinis Kaudzītes"".",latviešu,krāsains,,,VHS,1:07:00,Kanāda,
LNA_KFFDA_F112_2_6,"Mācītāja un literāta Arveda Celma referāts ""Ventiņi sveic Frici Dziesmu""",dokumentāls materiāls,"Mācītāja un literāta Arveda Celma referāts ""Ventiņi sveic Frici Dziesmu"" 1998. gada 8. februārī.",latviešu,krāsains,,1998,VHS,1:59:00,Kanāda,
LNA_KFFDA_F112_2_7,Mācītāja un literāta Arveda Celma referāts par Annu Brigaderi,dokumentāls materiāls,Mācītāja un literāta Arveda Celma referāts par Annu Brigaderi 1991. gada 27. aprīlī.,latviešu,krāsains,,1991,VHS,1:26:00,Kanāda,
LNA_KFFDA_F112_2_8,Profesora Nikolaja Balabkina uzstāšanās Toronto Latviešu centrā,dokumentāls materiāls,Profesora Nikolaja Balabkina uzstāšanās Toronto Latviešu centrā 2003. gada 23. martā.,latviešu,krāsains,,2003,VHS,1:57:00,Kanāda,
LNA_KFFDA_F112_2_9,"""Lībieši"" jeb ""Uz Igauniju""",dokumentāls materiāls,"Amatiervideo ""Lībieši"" jeb ""Uz Igauniju"" - sarīkojums, uzstājas folkloras kopas 2001. gada 13. jūlijā.","latviešu, lībiešu, igauņu",krāsains,,2001,VHS,2:12:00,Latvija,
LNA_KFFDA_F112_2_10,Annas Brigaderes dzejas un prozas lasījumi,dokumentāls materiāls,"Annas Brigaderes dzejas un prozas lasījumi pasākumā, uzstājas skolnieki, mācītājs, literāts Arveds Celms lasa fragmentu no Annas Brigaderes literārā darba ""Dzelzs dūre. Piezīmes 1917.-1918."" Arveds Celms 1981. gadā ieradās Kanādā un līdz 1994. gadam kalpoja Toronto latviešu Austrumu draudzē, kā arī bija Toronto latviešu ģimnāzijas audzinātājs un latviešu literatūras skolotājs.",latviešu,krāsains,,1985 līdz 1994,VHS,0:50:00,Kanāda,
LNA_KFFDA_F112_2_11,Toronto Latviešu Tautas augstskolas Ģimnāzijas eglīte,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) Ģimnāzijas eglīte - ""Ziemassvētki Straumēnos"" 1985. gada 20. decembrī.",latviešu,krāsains,,1985,VHS,1:05:00,Kanāda,
LNA_KFFDA_F112_2_12,No saldenās pudeles,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) Ģimnāzijas Draudzīgā aicinājuma sarīkojums Toronto Latviešu centrā (TLC) - Rūdolfs Blaumaņa joku luga 4 cēlienos ""No saldenās pudeles"" 24.-25.01.1987.",latviešu,krāsains,,1987,VHS,2:45:00,Kanāda,
LNA_KFFDA_F112_2_13,"Mācītāja un literāta Arveda Celma referāts ""Aleksandra Grīna dzīve""",dokumentāls materiāls,"Mācītāja un literāta Arveda Celma referāts ""Aleksandra Grīna dzīve"".",latviešu,krāsains,,,VHS,1:09:00,Kanāda,
LNA_KFFDA_F112_2_14,"Mācītāja un literāta Arveda Celma referāts ""Ludis (Ludvigs) Bērziņš""",dokumentāls materiāls,"Mācītāja un literāta Arveda Celma referāts ""Ludis (Ludvigs) Bērziņš"".",latviešu,krāsains,,,VHS,1:14:00,Kanāda,
LNA_KFFDA_F112_2_15,Toronto Latviešu Tautas augstskolas Latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) Latvisko zināšanu seminārs. Profesora Viļņa Viktora Šveica referāts ""Brīvības cīņas Latvijā šodien"" Latviešu namā, Toronto 1993. gada 14. martā.",latviešu,krāsains,,1993,VHS,2:08:00,Kanāda,
LNA_KFFDA_F112_2_16,Dzejnieka Viļa Plūdoņa 115 gadu dzimšanas dienas atceres sarīkojums,dokumentāls materiāls,"Dzejnieka Viļa Plūdoņa 115 gadu dzimšanas dienas atceres sarīkojums Latviešu namā, Toronto 1989. gada 12. martā.",latviešu,krāsains,,1989,VHS,3:18:00,Kanāda,
LNA_KFFDA_F112_2_17,Iesvētītais Kārļa Ulmaņa piemineklis,dokumentāls materiāls,Edgara Koka videomateriāls - iesvētītais Kārļa Ulmaņa piemineklis. (Beigās praktizēšana ar videokameru) 12.01.1984.,latviešu,krāsains,Edgars Koks,1984,VHS,0:32:00,Kanāda,
LNA_KFFDA_F112_2_18-1,Olaines rūpniecības ķīmiskie atkritumi okupētajā Latvijā,dokumentāls materiāls,Olaines rūpniecības ķīmiskie atkritumi okupētajā Latvijā (1988. gada 11. februāris).,latviešu,krāsains,,1988,VHS,0:40:00,Latvija,
LNA_KFFDA_F112_2_18-2,Gunārs Astra,dokumentāls materiāls,Gunārs Astra.,latviešu,krāsains,,,VHS,0:08:00,Latvija,
LNA_KFFDA_F112_2_18-3,Pasākums Toronto Latviešu centrā,dokumentāls materiāls,Pasākums Toronto Latviešu centrā.,latviešu,krāsains,,,VHS,0:24:00,Kanāda,
LNA_KFFDA_F112_2_19,Čekas gūstā,dokumentāls materiāls,"""Čekas gūstā"" - Jāņa Rožkalna atmiņu stāsts Daugavas Vanagu namā, Toronto, Kanādā 1988. gada 19. novembrī.",latviešu,krāsains,,1988,VHS,2:10:00,Kanāda,
LNA_KFFDA_F112_2_20,"""Zagļi"" - Rūdolfa Blaumaņa komēdija 2 cēlienos",dokumentāls materiāls,"""Zagļi"" - Rūdolfa Blaumaņa komēdija 2 cēlienos. Toronto Latviešu Tautas augstskolas Ģimnāzijas audzēkņu izrāde Draudzīgā Aicinājuma zīmē, Latviešu namā, Toronto 1989. gada 29. janvārī.",latviešu,krāsains,,1989,VHS,1:59:00,Kanāda,
LNA_KFFDA_F112_2_21,Tautas balvas laureāta Andreja Eglīša jubilejas sarīkojums,dokumentāls materiāls,"Tautas balvas laureāta Andreja Eglīša jubilejas sarīkojums Sv. Jāņa baznīcā, Toronto 1987. gada 28. novembrī.",latviešu,krāsains,,1987,VHS,1:55:00,Kanāda,
LNA_KFFDA_F112_2_22,Toronto Latviešu biedrības 40 darba gadu atceres svinības,dokumentāls materiāls,"Toronto Latviešu biedrības (TLB) 40 darba gadu atceres svinības Latviešu namā, Toronto 1988. gada 29. oktobrī.",latviešu,krāsains,,1988,VHS,2:09:00,Kanāda,
LNA_KFFDA_F112_2_23,Pulkveža Oskara Kalpaka un Latvijas brīvības cīnītāju piemiņas dievkalpojums,dokumentāls materiāls,"Pulkveža Oskara Kalpaka un Latvijas brīvības cīnītāju piemiņas dievkalpojums Sv. Jāņa baznīcā, Toronto 1988. gada 6. martā.",latviešu,krāsains,,1988,VHS,1:49:00,Kanāda,
LNA_KFFDA_F112_2_24,Latvijas Tautas frontes neoficiālais kongress Rīgā,dokumentāls materiāls,Latvijas Tautas frontes neoficiālais kongress Rīgā - uzstājas Latviešu nacionālās apvienības Kanādā (LNAK) valdes priekšsēdētājs Dr. Guntis Siliņš 1989. gada februārī.,latviešu,krāsains,,1989,VHS,0:33:00,Kanāda,
