﻿Datu kopas nosaukums;Projekta nosaukums;Projekta iesniedzējs
Hospitalizāciju skaits sadalījumā pēc vecuma un dzimuma;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Ambulatoro apmeklējumu skaits pie ārsta  sadalījumā pa diagnožu grupām;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Hospitalizāciju skaits sadalījumā pa diagnožu grupām;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Standartizētie veselības aprūpes rādītāji (piem., lielo locītavu endoprotēzēšanu, normāls dzemdības, ķeizargriezieni utt.);Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Ārstniecības iestāžu, ārstniecības personu/ārstniecības atbalsta personu skaita sadalījums pa profiliem un reģioniem.;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Ārstu specialitāšu saraksts;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Ārstniecības iestāžu saraksts;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Nāves cēloņu datu statistikas kopa (depersonalizēta);Tiesu medicīnas ekspertīzes un izpētes procesu optimizācija un attīstība;Valsts tiesu medicīnas un ekspertīzes centrs
VTMEC rezultatīvie rādītāji;Tiesu medicīnas ekspertīzes un izpētes procesu optimizācija un attīstība;Valsts tiesu medicīnas un ekspertīzes centrs
Pakalpojumu sniegšanas statistika;Pakalpojumu sniegšanas un pārvaldības platforma;Valsts reģionālās attīstības aģentūra
E-pakalpojumu sniegšanas statistika ;Pakalpojumu sniegšanas un pārvaldības platforma;Valsts reģionālās attīstības aģentūra
VPVKAC sniegto pakalpojumu statistika ;Pakalpojumu sniegšanas un pārvaldības platforma;Valsts reģionālās attīstības aģentūra
Pakalpojumu gadījumi (ar identifikatoriem);" ""Pakalpojumu sniegšanas un pārvaldības platforma "" (PSPP)  Uzraudzības plāna projekts ";Valsts reģionālās attīstības aģentūra
Pakalpojumu sniedzēji (iestāžu, VPVKAC darbinieki, kas sniedz pakalpojumus);" ""Pakalpojumu sniegšanas un pārvaldības platforma "" (PSPP)  Uzraudzības plāna projekts ";Valsts reģionālās attīstības aģentūra
Pakalpojumu kataloga klasifikators;Pakalpojumu sniegšanas un pārvaldības platforma;Valsts reģionālās attīstības aģentūra
E-adrešu katalogs;" ""Pakalpojumu sniegšanas un pārvaldības platforma "" (PSPP)  Uzraudzības plāna projekts ";Valsts reģionālās attīstības aģentūra
E-adreses izmantošanas statistika;Pakalpojumu sniegšanas un pārvaldības platforma;Valsts reģionālās attīstības aģentūra
TAPIS radītie EP163 un EP174 izziņas un detālplānojuma strukturēti teksta dati;Teritoriālās attīstības plānošanas procesu un informācijas sistēmas attīstība;Vides aizsardzības un reģionālās attīstības ministrija / Valsts reģionālās attīstības aģentūra
Informācija par jūras telpisko plānojumu;Teritoriālās attīstības plānošanas procesu un informācijas sistēmas attīstība;Vides aizsardzības un reģionālās attīstības ministrija / Valsts reģionālās attīstības aģentūra
Pašvaldību plānošanas dokumenta izstrādes rezultātā radītie dati par apgrūtināmajām teritorijām un pašvaldību pārziņā esošajiem objektiem, kas, atbilstoši Aizsargjoslu likumam, nosakāmi vai attēlojami teritorijas attīstības plānošanas dokumentos;Teritoriālās attīstības plānošanas procesu un informācijas sistēmas attīstība;Vides aizsardzības un reģionālās attīstības ministrija / Valsts reģionālās attīstības aģentūra
Informācija par jūras telpisko plānojumu (jūras teritorijas plānotā un atļautā izmantošana);Teritoriālās attīstības plānošanas procesu un informācijas sistēmas attīstība;Vides aizsardzības un reģionālās attīstības ministrija / Valsts reģionālās attīstības aģentūra
Informācija par teritorijas izmantošanas un apbūves noteikumiem (apbūves parametri);Teritoriālās attīstības plānošanas procesu un informācijas sistēmas attīstība;Vides aizsardzības un reģionālās attīstības ministrija / Valsts reģionālās attīstības aģentūra
Detālplānojuma telpiskie dati;Teritoriālās attīstības plānošanas procesu un informācijas sistēmas attīstība;Vides aizsardzības un reģionālās attīstības ministrija / Valsts reģionālās attīstības aģentūra
Publicējamie paziņojumi par teritorijas plānojumu un lokālplānojumu stāšanos spēkā;Teritoriālās attīstības plānošanas procesu un informācijas sistēmas attīstība;Vides aizsardzības un reģionālās attīstības ministrija / Valsts reģionālās attīstības aģentūra
Attīstības plānošanas procesa datu kopas pašvaldību vajadzībām to funkciju izpildei (34 datu kopas).;Teritoriālās attīstības plānošanas procesu un informācijas sistēmas attīstība;Vides aizsardzības un reģionālās attīstības ministrija / Valsts reģionālās attīstības aģentūra
Datu piekļuves atļauju statistika (avots: DIP, tiek apkopota VIRSIS);Vienotā datu telpa;Valsts reģionālās attīstības aģentūra
Publiskās pārvaldes informācijas sistēmu datu kopa (avots: VIRSIS);Vienotā datu telpa;Valsts reģionālās attīstības aģentūra
Informācijas resursu datu kopa (avots: VIRSIS);Vienotā datu telpa;Valsts reģionālās attīstības aģentūra
Informācijas sistēmu un resursu klasifikators (taksonomija), (avots: VIRSIS);Vienotā datu telpa;Valsts reģionālās attīstības aģentūra
Publiskās pārvaldes informācijas sistēmu un resursu aprakstam izmantoto terminu vārdnīca (avots: VIRSIS);Vienotā datu telpa;Valsts reģionālās attīstības aģentūra
Statistika par informācijas sistēmu un resursu izmantošanas pakalpojumiem (avots: VIRSIS);Vienotā datu telpa;Valsts reģionālās attīstības aģentūra
E-indeksa monitoringa datu kopa (avots: VIRSIS) ;Vienotā datu telpa;Valsts reģionālās attīstības aģentūra
IKT arhitektūras monitoringa metrikas, koplietošanas dati (avots: DIP, tiek apkopotas VIRSIS);" ""Vienotā datu telpa"" uzraudzības plāns";Valsts reģionālās attīstības aģentūra
Iedzīvotāju reģistra bieži pieprasāmu datu kopas, izmantojamas ātrdarbīgai izplatīšanai (avots:DIP);" ""Vienotā datu telpa"" uzraudzības plāns";Valsts reģionālās attīstības aģentūra
Uzņēmumu reģistra bieži pieprasāmu datu kopas, izmantojamas ātrdarbīgai izplatīšanai (avots:DIP);" ""Vienotā datu telpa"" uzraudzības plāns";Valsts reģionālās attīstības aģentūra
Atsevišķu valsts informācijas sistēmu reģistru datu publicēšana, izmantojams reģistru datu izplatīšanai;" ""Vienotā datu telpa"" uzraudzības plāns";Valsts reģionālās attīstības aģentūra
Atvērto datu kataloga informācija  (avots: DPP);Vienotā datu telpa;Valsts reģionālās attīstības aģentūra
NVD administratīvo lietu skaits par tiesībām saņemt veselības aprūpi savā dzīvesvietā (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
NVD administratīvo lietu skaits par tiesībām saņemt veselības aprūpi ilgstoša komandējuma laikā (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
NVD administratīvo lietu skaits par tiesībām saņemt plānveida veselības aprūpi citā DV (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
NVD izsniegto  EVAK un EVAK AS skaits (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
Spēkā esošo EVAK skaits (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
NVD administratīvo lietu skaits par veselības aprūpes izdevumu atlīdzināšanu fiziskām personām (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
Kopējā veselības aprūpes izdevumu atlīdzināšanas summa fiziskām personām (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
NVD samaksātā summa citām DV par sniegtajiem veselības aprūpes pakalpojumiem LV sociāli apdrošinātām personām (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
NVD saņemtie rēķini par LV sociāli apdrošinātām personām citā DV sniegtajiem veselības aprūpes pakalpojumiem (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
NVD saņemtā summa no citām DV par to sistēmās sociāli apdrošinātām personām sniegtajiem veselības aprūpes pakalpojumiem LV (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
NVD sagatavotie rēķini citām DV par to sistēmās sociāli apdrošinātām personām sniegtajiem veselības aprūpes pakalpojumiem LV (kalendārā gada ietvaros);Elektroniskas sociālās nodrošināšanas informācijas apmaiņas ar Eiropas Savienības, Eiropas Ekonomikas zonas dalībvalstu un Šveices Konfederācijas kompetentajām institūcijām ieviešana Latvijā;Valsts sociālās apdrošināšanas aģentūra
Informācijas publicēšana par atkritumu apjomiem ar atkritumu klasēm un kodiem;Valsts vides dienesta informācijas sistēmas ‘TULPE” pilnveide ;Valsts vides dienests
Informācijas publicēšana: Zemes dzīļu izmantošanas licences, paredzētās darbības ietekmes uz vidi sākotnējais izvērtējums, Licences darbībām ar aukstuma aģentiem;Valsts vides dienesta informācijas sistēmas ‘TULPE” pilnveide ;Valsts vides dienests
Statistika par reģistrētajiem specifiskajiem pārtikas produktiem specifisko pārtikas produktu grupu griezumā (PVD);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Statistika par reģistrētajiem specifiskajiem pārtikas produktiem reģistrācijas procedūru griezumā (PVD);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Statistika par specifisko pārtikas produktu apritē iesaistīto biznesa operatoriem to valstiskās piederības griezumā (PVD);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Statistika par specifisko pārtikas produktiem to sastāvā esošas sastāvdaļu grupu un kombināciju griezumā (PVD);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Reģistrētās traktortehnikas identifikācijas numuru dati (VTUA);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Zivju pircēju saraksti (ZMZD);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Statistika par nozveju jūras segmentu griezumā (ZMZD);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Satistika par nozveju zivju sugu griezumā (ZMZD);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Meža nozares produkcijas eksporta dati (ZM meža departments);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
LAD Lauku reģistra (ĢIS) dati;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
LAD Eiropas Lauksaimniecības Fonda lauku attīstībai (ELFLA) dati;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
LAD Eiropas lauksaimniecības garantiju fonda (ELGF) dati;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
LAD Eiropas jūrlietu un zivsaimniecības fonda (EJZF) dati;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
LAD Latvijas valsts atbalstu dati;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība;Zemkopības ministrija
Traktortehnikas vadītāju biometrijas dati (no VTUA IS uz IeM IC);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
VTUA IS traktortehnikas vadītāja apliecību, traktortehnikas reģistrācijas apliecību un numura zīmju dati;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
VTUA IS traktortehnikas reģistrācijas dati, t.sk. par apgrūtinājumiem vai liegumiem;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
VTUA IS pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
PVDdb pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
PVD_UR pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
PVD SADKIS pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
PVD JUNDA pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
PVD Uztura bagātinātāju un diētiskās pārtikas reģistra pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
PVD veterinārā zāļu reģistra pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
VAAD KUVIS informācija par augu aizsardzības līdzekļu lietošanas iekārtām, kuras iesaistītas ceļu satiksmē;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
VAAD KUVIS pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
VMD MVR pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
LZIKIS pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
LDC IS pakalpojumu informācija (pakalpojuma statuss, rezultāts, rēķins un rēķina apmaksas statuss);Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
Zemkopības nozares pakalpojumu informācija;Zemkopības ministrijas un tās padotībā esošo iestāžu informācijas un komunikāciju tehnoloģiju attīstība  Uzraudzības plāna projekts ;Zemkopības ministrija
Projekta ietvaros nav plānots publicēt datu kopas;Loģiski vienotais datu centrs (1.kārta);Iekšlietu ministrijas Informācijas centrs
Plāno publicēt ģeoportālā;„Informācijas sistēmu izstrāde un pilnveidošana ģeotelpiskajiem un Daugavas baseina plūdu datiem” ;LVĢMC
