﻿Pasākuma veids,Pasākuma nosaukums,Prognozētai enerģijas īpatnējais ietaupījums
apgaismojums,"""Apgaismojuma nomaiņa iekštelpās: 1)1. Halle, HIT 400W gaismekļi uz LED 200W (104 gab) 2)Vestibila apgaismojums, dazādi gaismekļi uz LED (131 gab)""",34.3
apgaismojums,Dīzeļa autoiekrāvēja nomaiņa uz elektrisko,2.0
apgaismojums,Ogres veikals T/C “Dauga” virsgaismu atslēgšana.,9.61
apgaismojums,Jēkabpils veikals T/C “Sēlija” virsgaismu atslēgšana.,13.42
apgaismojums,Ogre: iekārto griestu gaismekļi 1500mm  35W T5 fluorescences spuldžu (3315 Lm) nomaiņa uz LED 26W spuldzēm  (4 000 Lm) saglabājot esošo gaismekļu armatūru,26.08
apgaismojums,"Salaspils, skolas iela 4b 600x600mm 4x18W T8 Fluorescences gaismekļu nomaiņa uz LED 25W (4000 Lm)",42.29
apgaismojums,Liepāja Apgaismojuma nomaiņa uz LED,28.75
apgaismojums,"Jūrmala, Jomas iela 36, 600x600mm 4x18W T8 Fluorescences gaismekļu nomaiņa uz LED 25W (4000 Lm)",15.42
apgaismojums,Alūksne Apgaismojuma nomaiņa uz LED,16.46
apgaismojums,Jelgava Apgaismojuma nomaiņa uz LED,22.94
apgaismojums,Kauguri Iekārto griestu gaismekļi 600x600mm 4x14W T5 fluorescences gaismekļu (5 400 Lm) nomaiņa uz LED gaismekļiem 25W (4 000 Lm),15.52
apgaismojums,Jēkabpils T/C “Sēlija” 600x600mm 4x18W T8 Fluorescences gaismekļu nomaiņa uz LED 36W paaugstinot gaismekļu skaitu līdz 120 gab.,10.36
apgaismojums,Aizkraukle 1500mm 2x35W T5 fluorescences gaismekļu (6 630 Lm) nomaiņa uz LED gaismekļiem 50W (6 500 Lm),11.88
apgaismojums,Ogre: Iekārto griestu gaismekļi 1500mm 2x35W T5 fluorescences gaismekļu (6 630 Lm) nomaiņa uz LED gaismekļiem 50W (6 500 Lm),6.34
apgaismojums,Aizkraukle 1500mm 35W T5 fluorescences spuldžu (3315 Lm) nomaiņa uz LED 26W spuldzēm  (4 000 Lm) saglabājot esošo gaismekļu armatūru,10.69
apgaismojums,Ogre: iekārto griestu gaismekļi 3x35W T5 1500mm fluorescences gaismekļu (9945 Lm) nomaiņa uz LED gaismekļiem 80W (10 400 Lm),4.48
ēkas,P1N1 ventilācijas iekārtas “Preses cehs” ražības samazināšana par 25%,178.0
ēkas,P3N3 ventilācijas iekārtas “Connectic” ražības samazināšana par 25%,97.0
iekārtas,Siltuma atgūšana no saspiestā gaisa kompresora,55.0
apgaismojums,"1.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums 24h dienā) (telpas 145,104,140 u.c.)",108.69
apgaismojums,Visā ražotnē veicot visu 2x58W T8 Fluorescences gaismekļu kopā nomaiņu uz LED 50W gaismekļiem,174.32
apgaismojums,"1.stāvs 2x36W T8 fluorescences gaismekļi nomaiņa uz LED 36W (4320 Lm) (degšanas ilgums 24h dienā) (telpas 145, 104.)",2.21
apgaismojums,"1.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums 16h dienā) (telpas 128, 150.)",7.32
apgaismojums,"2.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums 16h dienā) (telpas 212, 202 uc..)",11.18
apgaismojums,"3.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums 16h dienā) (telpas 305, 330, 326, 32, 328, 312 u.c.)",31.99
apgaismojums,"1.stāvs 4x18W T8 fluorescences gaismekļi nomaiņa uz LED 25W (4000 Lm) (degšanas ilgums vidēji 24h dienā) (telpas 144, 111)",16.06
apgaismojums,"2.stāvs 2x36W T8 fluorescences gaismekļi nomaiņa uz LED 36W (4320 Lm) (degšanas ilgums 16h dienā) (telpas 210,225,226)",4.2
apgaismojums,"3.stāvs 2x36W T8 fluorescences gaismekļi nomaiņa uz LED 36W (4320 Lm) (degšanas ilgums 16h dienā) (telpas 330, 312 u.c. )",9.88
apgaismojums,Kopā visa objekta apgaismojuma sistēmas nomaiņa uz LED apgaismojumu,294.32
apgaismojums,"3.stāvs 4x18W T8 fluorescences gaismekļi nomaiņa uz LED 25W (4000 Lm) (degšanas ilgums vidēji 16h dienā) (telpas 302, 301.)",6.86
apgaismojums,2.stāvs 2x36W T8 fluorescences gaismekļi nomaiņa uz LED 36W (4320 Lm) (degšanas ilgums 2h dienā) (219 telpa),3.78
apgaismojums,"1.stāvs 2x49W T5 fluorescences spuldžu nomaiņa uz LED 26W (4000 Lm) saglabājot esošo armatūru (degšanas ilgums 16h dienā) (telpas 222, 225, 226, 210, u.c.) u.c.)",12.63
apgaismojums,"3.stāvs 2x49W T5 fluorescences spuldžu nomaiņa uz LED 26W (4000 Lm) saglabājot esošo armatūru (degšanas ilgums 16h dienā) (telpas 303, 323 u.c.)",25.52
apgaismojums,"1.stāvs 2x49W T5 fluorescences spuldžu nomaiņa uz LED 26W (4000 Lm) saglabājot esošo armatūru (degšanas ilgums 16h dienā) (telpas 128, 150, 111 u.c.)",10.21
apgaismojums,"1.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums vidēji 8h dienā) (telpas 110,102,103,116, u.c.)",8.09
apgaismojums,0.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums 8h dienā),1.16
apgaismojums,2.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums 8h dienā) (telpa 202),0.58
apgaismojums,"3.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums vidēji 8h dienā) (telpas 324, 310,314 u.c.)",4.05
apgaismojums,Visā ražotnē veicot visu 2x36W T8 Fluorescences gaismekļu kopā nomaiņu uz LED 36W gaismekļiem,28.28
apgaismojums,Visā ražotnē veidot visu Fluorescences T5 2x 49W spuldžu nomaiņu uz LED 26W spuldzēm saglabājot esošo armatūru,53.06
apgaismojums,Visā ražotnē veicot visu 4x18W T8 Fluorescences gaismekļu kopā nomaiņu uz LED 25W gaismekļiem,38.67
apgaismojums,"2.stāvs 2x36W T8 fluorescences gaismekļi nomaiņa uz LED 36W (4320 Lm) (degšanas ilgums 8h dienā) (telpas 204, 203, 201)",3.05
apgaismojums,0.stāvs 2x36W T8 fluorescences gaismekļi nomaiņa uz LED 36W (4320 Lm) (degšanas ilgums 8h dienā),3.36
apgaismojums,3.stāvs 2x36W T8 fluorescences gaismekļi nomaiņa uz LED 36W (4320 Lm) (degšanas ilgums 8h dienā) (telpa 324),0.84
apgaismojums,"1.stāvs 4x18W T8 fluorescences gaismekļi nomaiņa uz LED 25W (4000 Lm) (degšanas ilgums vidēji 8h dienā) (telpas 144, 111)",6.59
apgaismojums,3.stāvs 4x18W T8 fluorescences gaismekļi nomaiņa uz LED 25W (4000 Lm) (degšanas ilgums vidēji 8h dienā) (telpa 322 un gaitenis),2.47
apgaismojums,"1.stāvs 2x49W T5 fluorescences spuldžu nomaiņa uz LED 26W (4000 Lm) saglabājot esošo armatūru (degšanas ilgums 8h dienā) (telpas  231, 232,  u.c.)",3.63
apgaismojums,3.stāvs 2x49W T5 fluorescences spuldžu nomaiņa uz LED 26W (4000 Lm) saglabājot esošo armatūru (degšanas ilgums 8h dienā) (telpa 325),1.07
apgaismojums,2.stāvs 2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums 4h dienā) (gaiteņi),0.87
apgaismojums,4.stāvs 4x18W T8 fluorescences gaismekļi nomaiņa uz LED 25W (4000 Lm) (degšanas ilgums vidēji 6h dienā),6.28
apgaismojums,0.stāvs Ģērbtuves  2x58W T8 fluorescences gaismekļi nomaiņa uz LED 50W (6500 Lm) (degšanas ilgums 2h dienā),0.39
apgaismojums,3.stāvs 2x36W T8 fluorescences gaismekļi nomaiņa uz LED 36W (4320 Lm) (degšanas ilgums 2h dienā) (telpa 309),0.84
apgaismojums,4.stāvs 4x18W T8 fluorescences gaismekļi nomaiņa uz LED 25W (4000 Lm) (degšanas ilgums vidēji 2h dienā sapulču telpa),0.41
apgaismojums,"Saldus, Kuldīgas iela 88 teritorijas  apgaismojuma rekostrukcija un nomaiņa  uz LED.",28.4
transports,Transporta loģistikas IT risinājuma  ieviešana maršrutu un piegādes ķēdes  optimizācijā.,115.0
transports,15 vieglo automašīnu nomaiņa.,12.3
ēkas,Cauruļvadu siltumizolācijas uzstādīšana kaltumājās telpās (aprēkims pie 50mm akmens vates biezuma),46.07
ēkas,"1. nodaļas ēka: Pārseguma siltināšana ar beramo akmens vati 300 mm (λ≤0,039 W/m*K);",53.13
ēkas,"6. nodaļas ēka: Pārseguma siltināšana ar beramo akmens vati 300 mm (λ≤0,039 W/m*K);",50.69
iekārtas,"Saules paņeļu sistēmas ar jaudu 100,8 kWp uzstādīšana",90.56
ēkas,"6. nodaļas ēka: Ēkas ārsienu siltināšana ar cieto akmens vati 150 mm vai ekvivalentu materiālu (λ≤0,037 W/m*K), logu aiļu un palodžu siltināšana ar 30mm vati.",81.24
ēkas,"1. nodaļas ēka: Ēkas ārsienu siltināšana ar cieto akmens vati 180 mm vai ekvivalentu materiālu (λ≤0,037 W/m*K), logu aiļu un palodžu siltināšana ar 30mm vati. Sienu izskats saglabājams līdzvērtīgs esošajam, risināt projekta gaitā.",61.1
ēkas,"1. nodaļas ēka: Logu nomaiņa pret PVC tipa logiem (vai alternatīviem) ar siltuma caurlaidības koeficientu U≤0,85 W/m2*K);",12.82
ēkas,6. nodaļas ēka: Ēkas koka ārdurvju nomaiņa uz PVC tipa durvīm (konstrukcijas siltuma caurlaidības koeficientu U≤1 W/m2*K);,0.45
ēkas,"6. nodaļas ēka: Ēkas cokola siltināšana ar ekstrudēto putu polistirolu 100mm vai ekvivalentu materiālu, (λ≤0,037 W/m*K);",7.69
ēkas,"1. nodaļas ēka: Ēkas cokola siltināšana ar ekstrudēto putu polistirolu 100mm vai ekvivalentu materiālu, (λ≤0,037 W/m*K);",6.44
ēkas,"6. nodaļas ēka: Logu nomaiņa pret PVC tipa logiem (vai alternatīviem) ar siltuma caurlaidības koeficientu U≤0,8 W/m2*K);",37.28
ēkas,6. nodaļas ēka: Apkures sistēmas atjaunošana.,2.79
ēkas,1. nodaļas ēka: Apkures sistēmas atjaunošana.,2.14
ēkas,1. nodaļas ēka: Ēkas koka ārdurvju nomaiņa uz PVC tipa durvīm (konstrukcijas siltuma caurlaidības koeficientu U≤1 W/m2*K);,0.86
apgaismojums,"LRDS ""Ilūkste"". Teritorijas apgaismojuma sistēmas pārbūve, esošo 1000W gāzizlādes gaismekļu vietā ierīkojot LED gaismekļus.",91.79
apgaismojums,"NPS ""Džūkste"". Angāra ēkas iekštelpu apgaismojuma sistēmas pārbūve, aizvietojot esošās DRL spuldzes ar LED gaismekļiem.",5.98
iekārtas,"NPS ""Džūkste"". Individuālā siltummezgla ar siltummaini ierīkošana ēkā lit. 019 ar mērķi nodalīt Lielgabarīta tehnikas angāra ēku no kopējās sistēmas, paredzot iespēju regulēt siltumnesēja temperatūru.",18.06
apgaismojums,Apgaismojuma nomaiņa ielās uz jaunākiem LED gaismekļiem,61.65
ēkas,Visu logu nomaiņa uz PVC logiem,1.0
cits,Administratīvie pasākumi,9.0
apgaismojums,Apgaismojuma nomaiņa konferenču centra telpās,6.0
ēkas,Telpu dzesešanas iekārtu (aukstuma kastes griestos) nomaiņa viesnīcas ēkas konferenču centrā.,20.57
cits,Atjaunojamo energoresursu sistēmas uzstādīšana (PV paneļi) elektroenerģijas ražošanai pašpatēriņam.,39.4
apgaismojums,Specializētas apgaismojuma vadības automātikas uzstādīšana konferenču centra telpās.,9.12
apgaismojums,Novecojušā apgaismojuma nomaiņa manuālās zāģētavas ēkā,2.47
apgaismojums,Novecojušā apgaismojuma nomaiņa automātiskās zāģētavas ēkā,3.71
apgaismojums,Novecojušā apgaismojuma nomaiņa vecās ēveles ēkā,3.39
iekārtas,Koksnes kalšu aprīkošana ar rekuperāciju,2132.0
cits,Enerģijas monitoringa sistēmas izveide un uzturēšana,69.5
cits,Uzstādīt 400 kW saules fotoelementu,358.45
transports,Maršrutu plānošanas optimizācija,1211.0
transports,Vieglo transportlīdzekļu pāriešana uz elektriskajiem auto (2 gab),16.0
transports,Veco smago automobīļu nomaiņa uz jaunākiem.,134.0
apgaismojums,Neefektīva apgaismojuma ķermeņu nomaiņa uz LED apgaismojuma ķermeņiem,2.3
ēkas,Elektriskā boilera nomaiņa uz elektrisko caurplūdes sildītāju biroja tipa konteineros,0.54
ēkas,Siltuma ražošana izmantojot gaiss-gaiss tipa siltumūkņus,20.3
cits,55kW saules fotoelementu uzstādīšana Krīgeros,49.85
cits,30kW saules fotoelementu uzstādīšana Pīlēnos,25.13
cits,Ievadaizsardzības aparāta strāvas lieluma samazināšana Krīgeros no 400 uz 200A,0.0
transports,"Kompetences, apmācības un darbinieku kopējās informētības līmeņa palielināšana par pareizu iekārtu izmantošanu, ekonomisku braukšanu, īstenojot informācijas izplatīšanu par energoefektivitāti un enerģijas taupīšanu.",18.58
transports,Degvielu taupošu automašīnu riepu izmantošana,110.68
transports,Degvielas vidējā īpatnējā patēriņa samazinājums. Autoparka vidēja vecuma samazinājums ar jauno transportlīdzekļu iegādi.,13.3
iekārtas,Esošo biroju elektroiekārtu nomaiņa,2.58
transports,Riepu nomaiņa,1448.64
transports,Ekonomiska braukšana komerctransportam,16.7
cits,Administratīvie pasākumi,0.0
iekārtas,Saldētavas ēka Nr.7 - Durvju remonts,5.92
apgaismojums,LED apgaismes ierīču uzstādīšana (Ēkās Nr.3; Nr.4; Nr.5; Nr.6; Nr.7.),20.17
apgaismojums,"Āra gaismekļu nomaiņa, demontāža un LED apgaismes ierīču uzstādīšana",12.49
ēkas,Ražotnes jumta siltināšana.,327.05
iekārtas,Ventilācijas sistēmas rekonstrukcija ražotnē.,81.73
ēkas,"Administrācijas ēkas 2. stāva rekonstrukcija, ietvarot apkures, ventilācijas, dzesēšanas sistēmu rekonstrukciju un logu nomaiņu.",17.85
apgaismojums,Apgaismojuma nomaiņa uz LED virpotavā,0.72
apgaismojums,Apgaismojuma nomaiņa uz LED virpotavā,0.17
transports,Autobusa Setra S 415 HD nomaiņa.,30.72
transports,Autobusa  Mercedes Benz Sprinter 616 nomaiņa,15.95
transports,Autobusa  Neoplan N 4411 nomaiņa,13.53
transports,Autobusa  Neoplan Centroliner N 4411 nomaiņa,20.32
transports,Autobusa  Mercedes Benz Sprinter 616 nomaiņa,18.73
transports,Autobusa  Setra S 415 UL nomaiņa,13.28
transports,Autobusa  Setra S 412 UL nomaiņa,22.56
transports,Autobusa  Setra S 412 UL nomaiņa,34.19
ēkas,Ārsienu siltinājums,159.48
ēkas,Pārseguma siltinājums,57.28
ēkas,Logu nomaiņa,45.12
apgaismojums,Apgaismojuma nomaiņa,11.27
iekārtas,Čillera darbības optimizācija,7.35
cits,Monitorings elektroenerģijas patēriņam galvenajā servera telpā,1.05
cits,Monitorings Siltumenerģijas patēriņam siltummezglā,7.95
transports,Autobusa Neoplan N 316 (HJ521) maiņa,8.09
transports,Autobusa Neoplan N 316/3UL (JF4981) maiņa,31.69
transports,Autobusa Neoplan N 3516 U (HG5664) maiņa,31.25
apgaismojums,Metālhalīda un dienasgaismas spuldžu nomaiņa uz LED apgaismojumu,18.09
ēkas,"Apkures ieviešana Rēznas ielā 9, k-5",1.2
ēkas,Monitoringa iekārtu uzstādīšana siltumenerģijas patēriņa noteikšanai,46.14
iekārtas,Kompresoru vadības uzlabošana,25.2
ēkas,Pret saules plēves uzlikšana,9.8
apgaismojums,Apgaismojuma nomaiņa,7.6
iekārtas,Siltummaiņa nomaiņa,1041.0
apgaismojums,Apgaismojuma nomaiņa uz LED,70.26
cits,Monitoringa sistēmas izveide,191.6
ēkas,Viedo termogalvu uzstādīšana,30.11
transports,Optimizēt transportlīdzekļu daudzumu,13.26
ēkas,"Energoefektivitātes paaugstināšanas būvdarbi Rīgas ielā 6a, Ogrē",29.13
cits,Transformatoru skaita samazināšana,131.67
ēkas,Esošā apkures katla nomaiņa,0.0
apgaismojums,Esošā āra apgaismojuma nomaiņa uz LED apgaismojumu,336.04
transports,Ekonomiskas braukšanas apmācības,17.55
apgaismojums,Neefektīva apgaismojuma ķermeņu nomaiņa uz LED apgaismojuma ķermeņiem Vecā ēkas daļā,66.8
apgaismojums,Neefektīva apgaismojuma ķermeņu nomaiņa uz LED apgaismojuma ķermeņiem Jaunā ēkas daļā,2.4
iekārtas,Elektroenerģijas bāzes patēriņa samazinājums,1.5
ēkas,Apkures sistēmas ekonomiskas darbības nodrošināšana,0.1
apgaismojums,Apgaismojuma nomaiņa,17.1
iekārtas,Sūkņu nomaiņa,8.3
ēkas,Apkures sistēmas ekonomiskas darbības nodrošināšana,0.1
apgaismojums,Apgaismojuma nomaiņa,60.32
iekārtas,Sūkņu nomaiņa,1.6
ēkas,Apkures sistēmas ekonomiskas darbības nodrošināšana,0.01
apgaismojums,Apgaismojuma nomaiņa,167.23
transports,Ekonomiskas braukšanas pamatprincipu ievērošana,0.01
ēkas,Apkures sistēmas ekonomiskas darbības nodrošināšana,0.01
apgaismojums,Apgaismojuma nomaiņa,111.28
cits,Elektroenerģijas bāzes patēriņa samazināšana,22.16
apgaismojums,Apgaismojuma nomaiņa,68.3
apgaismojums,Kustību sensoru uzstādīšana,13.94
iekārtas,Frekvenču pārveidotāju uzstādīšana nosūces/pieplūdes ventilatoriem,2.31
ēkas,Apkures sistēmas ekonomiskas darbības nodrošināšana,0.01
apgaismojums,Apgaismojuma nomaiņa,59.93
iekārtas,"Kompresora atslēgšana, kad tas nav nepieciešams",35.34
iekārtas,Esošo dubulttapotāju (2gb) nomaiņa pret jaunu efektīvāku dubulttapotāju,35.38
iekārtas,"Esošo iesaistīto tehnoloģisko iekārtu (5gb, kas paredzētas krēsla Relax atzveltņu ražošanai) aizstāšana ar jaunu darbagaldu",6.75
iekārtas,Esošās garināšanas iekārtas (2gb) aizstāšana ar jaunu optimālu zāģi,7.85
iekārtas,Katla nomaiņa Pērkoņu ielas katlumājā,138.8
apgaismojums,Apgaismojuma sistēmas energoefektivitātes paaugstināšana,19.9
iekārtas,Elektromotoru nomaiņa,28.0
ēkas,Apkures patēriņa samazināšana ēkā Kuršu laukums 4,125.8
cits,"Pašpatēriņa saules elektrostacijas notekūdeņu attīrīšanas iekārtas Lībiešu ielā 33, Liepāja",109.81
cits,"Pašpatēriņa saules elektrostacijas ūdenssaimniecības ražotnē Ventas ielā 11/17, Liepāja",80.89
iekārtas,Saules kolektoru uzstādīšana elektroenerģijas ražošanai ar jaudu 40 kW,34.0
iekārtas,"Ražošanas iekārtu nomaiņa – ūdens piegādes un notekūdeņu attīrīšanas procesā (mikseru, kompresoru un gaisa padeves sistēmas nomaiņa). Attālināta energomonitoringa sistēmas ieviešana.",31.91
iekārtas,Ūdens piegādes un notekūdeņu attīrīšanas izplūdes kolektora rekonstrukcija,0.39
iekārtas,"Jaunu ūdensapgādes tīklu un kanalizācijas tīklu izbūve, esošo ūdensapgādes un sadzīves kanalizācijas tīklu renovācija",1.57
iekārtas,"Darbības plāna izstrāde – ūdens ražošanas un notekūdeņu savākšanas un attīrīšanas optimizācijai, palielinot tīklu izmantošanas intensitāti un samazinot kopējo enerģijas patēriņu Noteikt precīzas bāzes līniju ūdens ražošanas un notekūdeņu savākšanai un attīrīšanai pārprogrammēšanu",1.4
apgaismojums,LED gaismekļu uzstādīšana visās NAI ēkās uzņēmuma valdījumā,0.96
ēkas,"Lenču iela 27, Cēsis, siltumsūkņa nomaiņa uz jaunāku un energoefektīvāku",3.44
ēkas,"Administrācijas ēkas, Valmieras ielā 10, Cēsīs blīvuma uzlabošana atjaunojot logu iebūves mezglu blīvumu, izmantojot blīvējošās lentas un hermētiķus.",3.48
iekārtas,Divu galveno sūkņu nomaiņa II pacēluma dzeramā ūdens stacijā (ŪSI),4.99
iekārtas,Saspiesta gaisa sistēmas optimizācijas risinājumi,61.0
iekārtas,Aspirācijas sistēmas ventilatoru maiņa,37.0
iekārtas,Kombinētās lopbarības ražotnes tehnoloģiju modernizācija,217.67
apgaismojums,"VEF, 2. stāvs “Siringa” (Fluorescences gaismekļu nomaiņa uz LED 18W (1800 Lm)",1.07
apgaismojums,"VEF, 2. stāvs “Bagta” (Fluorescences gaismekļu nomaiņa uz LED 18W (1800 Lm)",1.07
cits,Ventilācijas jaudas samazināšana VEF ofisā,14.73
apgaismojums,Apgaismojuma nomaiņa uz LED Mazais cehs (Pakotava),5.33
apgaismojums,Apgaismojuma nomaiņa uz LED Darbnīcas,1.36
apgaismojums,Apgaismojuma nomaiņa uz LED Piegāde un papīra aklimatizācija,0.62
iekārtas,Saules kolektoru lauka jaudu 260 Kwp uzstādīšana,247.0
iekārtas,Siltumenerģijas atgūšana no saspiestā gaisa kompresora,7.0
transports,Viena auto nomaiņa uz efektīvāku. Kā vienu no iepirkuma kritērijiem izvirzot automašīnas degvielas patēriņu.,0.97
apgaismojums,Visās administrācijas zonas un palīgtelpās uzstādīt apgaismojuma kontroles sensorus,1.68
apgaismojums,Pabeigt LED uzstādīšanu ražošanas telpās.,6.77
ēkas,"Nomainīt vecos PVC logus uz jauniem, energoefektīviem, Uw-1.0 W/m2K, kopējā platība 80 m2",7.94
ēkas,"Noliktavas zonas visu ieejas mezglu rekonstrukcija paredzot jaunas, energoefektīvas metāla durvis un papildu uzstādot gaisa aizkarus, kas samazinās aukstās gaisa infiltrāciju telpās",39.7
transports,Termināļa traktora nomaiņa,154.1
ēkas,Apkures sistēmas automatizācija,0.9
cits,Saules paneļu parka paplašināšana,0.1
transports,Divu kravas furgonu nomaiņa uz efektīvākiem. Kā vienu no iepirkuma kritērijiem izvirzot automašīnas degvielas patēriņu.,2.77
iekārtas,Saspiestā gaisa sistēmas noplūžu likvidēšana.,0.66
iekārtas,Elektroenerģijas skaitītāju uzstādīšana uz būtiskākajiem patērētājiem.,10.59
cits,Tvaika skaitītāja uzstādīšana ražošanas procesiem,91.46
iekārtas,Ventilācijas iekārtas PN4 darba režīma maiņa – biroja telpas un garderobes,51.84
iekārtas,"Ventilācijas iekārtu PN1, PN2 и PN3 darba režīma maiņa – ekonomiskais.",19.83
iekārtas,Siltuma nesēja darba temperatūras samazinājums,1633.75
iekārtas,Saules kolektoru uzstādīšana elektroenerģijas ražošanai (pašpatēriņa nodrošināšanai),203.49
iekārtas,Siltumtīklu un kolektoru papildu siltināšana,33.83
iekārtas,"Monitoringa sistēmas izveidošana – uzstādot papildu elektroenerģijas skaitītājus, un noteikt precīzas bāzes līniju saražotās produkcijas daudzums pret enerģijas patēriņu.",9.8
ēkas,Logu nomaiņa pirmajā stāvā,30.01
ēkas,Energoefektivitātes apmācības,15.58
apgaismojums,Apgaismojuma sensoru uzlikšana,1.21
apgaismojums,"Apgaismojuma nomaiņa: Darbnīcas 58W T8 fluorescences spuldžu nomaiņa uz LED 22,4W (3700 Lm) (degšanas ilgums vidēji 8h dienā)",1.14
apgaismojums,Apgaismojuma nomaiņa: 35W T5 fluorescences spuldžu nomaiņa uz LED 26W (4000 Lm) (degšanas ilgums 24h dienā) (operatoru telpas),0.79
iekārtas,Siltuma atgūšana no saspiestā gaisa kompresora,29.0
apgaismojums,Apgaismojuma nomaiņa: Kopā visa objekta apgaismojuma sistēmas nomaiņa uz LED apgaismojumu,3.64
apgaismojums,"Apgaismojuma nomaiņa: Kopā visa objekta visas 58W T8 Fluorescences spuldžu nomaiņa uz LED 22,4W (3700 Lm) spuldzēm.",2.4
apgaismojums,"Apgaismojuma nomaiņa: Dzelzceļa Estakādes 58W T8 fluorescences spuldžu nomaiņa uz LED 22,4W (3700 Lm) (degšanas ilgums vidēji 2h dienā)",0.62
apgaismojums,Apgaismojuma nomaiņa: 36W T8 fluorescences spuldžu nomaiņa uz LED 14W (2100 Lm) (degšanas ilgums vidēji 4h dienā) (2. stāva gaitenis),0.45
apgaismojums,"Apgaismojuma nomaiņa: Rezervuāru mucas 58W T8 fluorescences spuldžu nomaiņa uz LED 22,4W (3700 Lm) (degšanas ilgums vidēji 1h dienā)",0.47
apgaismojums,"Apgaismojuma nomaiņa: Virtuve, sauna, ģērbtuves, apkures katlu telpa 58W T8 fluorescences spuldžu nomaiņa uz LED 22,4W (3700 Lm) (degšanas ilgums vidēji 1h dienā)",0.17
ēkas,Saules kolektoru sistēmas atjaunošana,13.7
ēkas,Ventilācijas iekārtas atslēgšana naktīs un brīvdienās,3.89
iekārtas,Esošā buka celtņa nomaiņa,40.29
iekārtas,"5. līnijas modernizācija - velkošās iekārtas un zāģa nomaiņa, samazinot to jaudas",6.15
apgaismojums,"Luminiscences, halogēnspuldžu un kvēlspuldžu nomaiņa",2.18
transports,Esošā Renault Master FP 2006. gada busa nomaiņa uz Renault Master Van,1.16
transports,"Divu automašīnu nomaiņa uz efektīvākām, iepirkuma brīdī pievēršot uzmanību degvielas patēriņam.",4.79
cits,Virtuves darbinieku apmācība par ventilācijas un virtuves iekārtu darbību un energoefektivitāti. Papildu izvietojot informatīvas norādes par enerģijas taupīšanu redzamās vietās,56.18
apgaismojums,Apgaismojuma nomaiņa objektā Raiņa ielā 19 uz LED,3.03
transports,"Trīs medicīniskās palīdzības automašīnu nomaiņa uz jaunām, ar zemāku degvielas patēriņu",11.43
ēkas,"J. Asaru ielas 3 ēkas rekonstrukcija. Paredzēta pilna ēkas rekonstrukcija ar papildu platību izbūvi, paredzamais sasniedzamais energoefektivitātes līmenis esošajai telpu platībai - 100 kWh/m2 (saskaņā ar LBN002-19)",134.23
ēkas,Augšējās sadales beninu apkures cauruļvadu siltināšanas darbi ēkā Skolas iela 5,11.25
iekārtas,Reaktīvās jaundas kompensējošās iekārtas,1.0
iekārtas,"Kompresora izslēgšana, kad tas nav vajadzīgs",9.8
iekārtas,Dzesētāja nomaiņa,77.1
ēkas,Sūkņu nomaiņa uz jauniem ar automātisko vadību pēc pieprasījuma,586.77
apgaismojums,Apgaismojuma nomaiņa uz LED koplietošanas telpās,234.78
ēkas,"BMS sistēmas uzlabojumi paredzot sistēmu vadību pēc matemātiskā modeļa, nevis automātiskā režīmā",228.97
ēkas,"Čhilleru nomaiņa uz jauniem energoefektīvākiem. Apreķins balstīts uz pieņēmumu, ka tiek uzstādīti divi YORK YVAA1065 čhilleri.",127.98
ēkas,"Katlumājas rekonstrukcija izbūvējot mazākas jaudas katlu kaskādi, kas strādās atbilstoši pieprasītajai jaudai, pieslēdzot lielo katlu tikai aukstajās ziemas dienās.",71.23
iekārtas,Elektroenerģijas bāzes patēriņa samazināšana,23.2
iekārtas,Siltumsūkņa uzstādīšana,3.6
transports,Ekonomiskas braukšanas pamatprincipu ievērošana,224.5
ēkas,Ventilācijas sistēmas rekonstrukcija,0.52
iekārtas,Fermentācijas telpas noslēgšana,1.89
ēkas,Auduma vārtu ierīkošana,2.59
iekārtas,Tvaika sistēmas optimizācija,90.59
iekārtas,Dzesēšanas sistēmas optimizācija,4.2
apgaismojums,"Daļējā apgaismojuma sistēmas pārbūve, pārejot uz LED gaismekļiem ekspluatējamās telpās Eksporta 3A",2.32
apgaismojums,"Daļējā apgaismojuma sistēmas pārbūve, pārejot uz LED gaismekļiem ekspluatējamās telpās Eksporta 3B",1.1
transports,Energotaupīgo riepu (A klase degvielas patēriņa kritērijā) iegāde transportlīdzekļiem,2.4
iekārtas,Siltummaiņa uzstādīšana UV nosūces gaisa siltumatgūšanai.,91.58
