﻿Regnr;Nosaukums;Pakalpojums;P52;P52_e;P52_k;P52_p;P52_t;P53;P53_e;P53_k;P53_p;P53_t
90000050759;Engures novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000050759;Engures novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000050759;Engures novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000050759;Engures novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000050759;Engures novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000050759;Engures novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000050759;Engures novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000050759;Engures novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000024313;Garkalnes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000058625;Grobiņas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000025465;Rēzeknes pilsētas dome;Apbedīšanas pabalsts;24;0;24;0;0;24;0;24;0;0
90009116327;Gulbenes novada pašvaldība;Būvatļaujas izsniegšana;78;;78;;;74;;74;;
90009116327;Gulbenes novada pašvaldība;Laulības reģistrācija;110;;110;;;110;;110;;
90000036596;Alsungas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;24;2;20;2;;24;2;20;2;
90009116327;Gulbenes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009116327;Gulbenes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90009116327;Gulbenes novada pašvaldība;Dzimšanas fakta reģistrācija;158;;158;;;158;;158;;
90002644930;Rojas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;24;2;10;10;2;24;10;4;10;0
90009116327;Gulbenes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;16;3;13;;;16;3;13;;
90009116327;Gulbenes novada pašvaldība;Miršanas fakta reģistrācija;303;;303;;;303;;303;;
90000056376;Iecavas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000056376;Iecavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;28;;;;;41;;;;
90000056376;Iecavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;79;;;79;
90000056376;Iecavas novada pašvaldība;Miršanas fakta reģistrācija;128;;128;;;;;128;;
90000056376;Iecavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;132;;132;;;;;;;
90000056376;Iecavas novada pašvaldība;Dzīvesvietas deklarēšana;559;427;132;;;;427;132;;
90000056376;Iecavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;4977;834;;4143;
90000056376;Iecavas novada pašvaldība;Dzimšanas fakta reģistrācija;62;;62;;;;;62;;
90000056376;Iecavas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;52;;;;
90000056376;Iecavas novada pašvaldība;Laulības reģistrācija;40;;40;;;;;40;;
90000063895;Durbes novada pašvaldība;Apbedīšanas pabalsts;25;0;25;0;0;25;0;25;0;0
90009118116;Krustpils novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;28;0;28;0;0;25;0;25;0;0
90001623310;Ozolnieku novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;25;2;23;0;0;25;2;0;23;0
90000017398;Kārsavas novada pašvaldība;Būvatļaujas izsniegšana;26;0;26;0;0;26;0;26;0;0
90000024417;Brocēnu novada pašvaldība;Laulības reģistrācija;27;0;27;0;0;27;0;27;0;0
90001267487;Krāslavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;27;0;27;0;0;27;0;27;0;0
90000065720;Preiļu novada dome;Būvatļaujas izsniegšana;0;0;29;0;29;27;0;0;27;0
90009114171;Kocēnu novada dome;Dzīvesvietas deklarēšana;386;345;41;0;0;386;0;41;0;0
90009115209;Dundagas novada pašvaldība;Laulības reģistrācija;28;0;28;0;0;28;0;28;0;0
90009118116;Krustpils novada pašvaldība;Laulības reģistrācija;31;0;31;0;0;28;0;28;0;0
90000078782;Ilūkstes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000078782;Ilūkstes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000020824;Jaunjelgavas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000031033;Jaunpiebalgas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000051932;Jaunpils novada dome;Būvatļaujas izsniegšana;;;;;;;;;;
90000051932;Jaunpils novada dome;Dzīvesvietas deklarēšana;;;;;;;;;;
90000051932;Jaunpils novada dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000051932;Jaunpils novada dome;Miršanas fakta reģistrācija;;;;;;;;;;
90000051932;Jaunpils novada dome;Laulības reģistrācija;;;;;;;;;;
90000051932;Jaunpils novada dome;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000051932;Jaunpils novada dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000051932;Jaunpils novada dome;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000051932;Jaunpils novada dome;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000051932;Jaunpils novada dome;Apbedīšanas pabalsts;;;;;;;;;;
90000043494;Kokneses novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;33;2;31;0;0;0;33;0;0;0
90000043494;Kokneses novada pašvaldība;Dzīvesvietas deklarēšana;346;283;63;0;0;0;283;63;0;0
90000043494;Kokneses novada pašvaldība;Miršanas fakta reģistrācija;52;0;52;0;0;0;0;52;0;0
90000043494;Kokneses novada pašvaldība;Dzimšanas fakta reģistrācija;44;0;44;0;0;0;0;44;0;0
90000043494;Kokneses novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;72;0;72;0;0;0;0;72;0;0
90000043494;Kokneses novada pašvaldība;Laulības reģistrācija;44;0;44;0;0;0;0;44;0;0
90000043494;Kokneses novada pašvaldība;Apbedīšanas pabalsts;26;0;26;0;0;0;26;0;0;0
90000043494;Kokneses novada pašvaldība;Būvatļaujas izsniegšana;120;0;120;0;0;0;0;120;0;0
90009477521;Mērsraga novada pašvaldība;Apbedīšanas pabalsts;28;8;20;0;0;28;8;20;0;0
90000045372;Salas novada pašvaldība;Dzimšanas fakta reģistrācija;28;0;28;0;0;28;0;28;0;0
90009116789;Jēkabpils novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90009116789;Jēkabpils novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000059230;Rucavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;28;16;0;12;0;28;28;0;0;0
90009113532;Talsu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;28;13;;15;;28;13;;15;
90009115590;Baltinavas novada pašvaldība;Apbedīšanas pabalsts;29;0;29;0;0;29;;29;;
90000017398;Kārsavas novada pašvaldība;Dzimšanas fakta reģistrācija;29;0;29;0;0;29;0;29;0;0
90000045372;Salas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;30;0;30;0;0;30;0;30;0;0
90000045372;Salas novada pašvaldība;Dzīvesvietas deklarēšana;30;0;30;0;0;30;0;30;0;0
90000045372;Salas novada pašvaldība;Apbedīšanas pabalsts;31;0;31;0;0;31;0;31;0;0
90000024205;Jēkabpils pilsētas pašvaldība;Bērna uzņemšana pašvaldības PII rindā;470;3;3;0;0;0;0;0;0;0
90000015912;Skrundas novada pašvaldība;Dzimšanas fakta reģistrācija;31;0;31;0;0;31;0;31;0;0
90009114646;Saldus novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;31;0;30;1;0;31;5;10;16;0
90000035872;Apes novada pašvaldība;Dzimšanas fakta reģistrācija;32;0D77:G77;29;0;3;32;0;32;0;0
90009114171;Kocēnu novada dome;Būvatļaujas izsniegšana;;;;;0;;;;;0
90009118116;Krustpils novada pašvaldība;Apbedīšanas pabalsts;32;0;32;0;0;32;0;32;0;0
90002644930;Rojas novada pašvaldība;Būvatļaujas izsniegšana;33;0;33;0;0;33;0;33;0;0
90000013714;Ikšķiles novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;2;0;2;0;0;34;1;31;2;0
90001267487;Krāslavas novada pašvaldība;Apbedīšanas pabalsts;34;0;34;0;0;34;0;34;0;0
90000067986;Stopiņu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;84;34;48;0;0;34;10;6;8;10
90000035872;Apes novada pašvaldība;Miršanas fakta reģistrācija;35;0;30;0;5;35;0;35;0;0
90001267487;Krāslavas novada pašvaldība;Laulības reģistrācija;97;0;97;0;0;0;0;0;0;0
90009118116;Krustpils novada pašvaldība;Dzimšanas fakta reģistrācija;35;0;35;0;0;35;0;35;0;0
90009114114;Viļānu novada pašvaldība;Dzimšanas fakta reģistrācija;35;0;35;0;0;35;0;35;0;0
90009115285;Beverīnas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;36;36;0;0;0;36;36;0;0;0
90009115209;Dundagas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;36;0;36;0;0;36;0;36;0;0
90009114829;Valkas novada dome;Laulības reģistrācija;36;0;36;0;0;36;0;0;36;0
90000065595;Līvānu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;36;0;33;3;0;36;0;33;3;0
90009117568;Daugavpils novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;37;0;37;0;0;37;0;37;0;0
90009114829;Valkas novada dome;Būvatļaujas izsniegšana;37;0;37;0;0;37;0;37;0;0
90009117568;Daugavpils novada pašvaldība;Apbedīšanas pabalsts;34;0;34;0;0;38;0;38;0;0
40900016437;Liepājas pilsētas pašvaldība;Dzimšanas fakta reģistrācija;784;0;784;0;0;0;0;784;0;0
90000063895;Durbes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;38;0;38;0;0;38;0;38;0;0
90000068799;Krimuldas novada pašvaldība;Dzimšanas fakta reģistrācija;51;;51;;;51;;51;;
90000068799;Krimuldas novada pašvaldība;Apbedīšanas pabalsts;46;;46;;;;;;;
90000068799;Krimuldas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000068799;Krimuldas novada pašvaldība;Būvatļaujas izsniegšana;48;;48;;;48;;48;;
90000068799;Krimuldas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;4;;4;;;143;31;;112;
90000068799;Krimuldas novada pašvaldība;Miršanas fakta reģistrācija;37;;37;;;37;;37;;
90000068799;Krimuldas novada pašvaldība;Laulības reģistrācija;37;;37;;;37;;37;;
90000068799;Krimuldas novada pašvaldība;Dzīvesvietas deklarēšana;58;2;56;;;58;;57;1;
90000068799;Krimuldas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;70;8;34;;28;2965;806;17;2142;
90000068799;Krimuldas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;43;;43;;;43;;43;;
90009115209;Dundagas novada pašvaldība;Dzīvesvietas deklarēšana;39;0;39;0;0;39;0;39;0;0
90000065595;Līvānu novada pašvaldība;Laulības reģistrācija;39;0;39;0;0;39;0;39;0;0
40900016437;Liepājas pilsētas pašvaldība;Laulības reģistrācija;587;4;583;0;0;0;0;587;0;0
90000015912;Skrundas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;39;0;39;0;0;39;0;0;0;39
90000017398;Kārsavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;41;0;41;0;0;41;0;41;0;0
90009118116;Krustpils novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;0;0;0;0;0;0;0;0;0;0
90009114171;Kocēnu novada dome;Laulības reģistrācija;42;0;42;0;0;42;0;42;0;0
90000045372;Salas novada pašvaldība;Miršanas fakta reģistrācija;42;0;42;0;0;42;0;42;0;0
90000013714;Ikšķiles novada pašvaldība;Dzīvesvietas deklarēšana;42;0;41;1;0;42;0;41;1;0
90009114171;Kocēnu novada dome;Bērna uzņemšana pašvaldības PII rindā;43;2;41;0;0;43;0;43;0;0
90000015912;Skrundas novada pašvaldība;Laulības reģistrācija;43;0;43;0;0;43;0;43;0;0
90000024417;Brocēnu novada pašvaldība;Dzīvesvietas deklarēšana;44;0;44;0;0;44;0;44;0;0
90000065720;Preiļu novada dome;Laulības reģistrācija;0;0;44;0;44;44;0;0;44;0
90000059230;Rucavas novada pašvaldība;Būvatļaujas izsniegšana;45;0;45;0;0;45;0;45;0;0
90000025465;Rēzeknes pilsētas dome;Nekustamā īpašuma lietošanas mērķu noteikšana;47;0;47;0;0;47;0;47;0;0
90009114646;Saldus novada pašvaldība;Apbedīšanas pabalsts;47;0;46;1;0;47;0;46;1;0
90000024332;Olaines novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;48;25;23;0;0;48;25;18;5;0
90000067986;Stopiņu novada pašvaldība;Laulības reģistrācija;49;0;49;0;0;49;0;49;0;0
90000024417;Brocēnu novada pašvaldība;Apbedīšanas pabalsts;50;0;50;0;0;50;0;50;0;0
90001267487;Krāslavas novada pašvaldība;Būvatļaujas izsniegšana;50;0;50;0;0;50;25;25;0;0
90000035590;Kuldīgas novada pašvaldība;Dzimšanas fakta reģistrācija;202;;202;;;202;;202;;
90009116384;Neretas novada pašvaldība;Miršanas fakta reģistrācija;51;0;51;0;0;51;0;51;0;0
90000035590;Kuldīgas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;14149;2814;243;11092;
90000035590;Kuldīgas novada pašvaldība;Dzīvesvietas deklarēšana;212;;212;;;1362;1150;212;;
90000035590;Kuldīgas novada pašvaldība;Apbedīšanas pabalsts;70;;70;;;70;;70;;
90000035590;Kuldīgas novada pašvaldība;Miršanas fakta reģistrācija;385;;385;;;385;;385;;
90000035590;Kuldīgas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;2987;2973;14;;;2987;323;68;2596;
90000024417;Brocēnu novada pašvaldība;Būvatļaujas izsniegšana;52;0;52;0;0;52;4;48;0;0
90000048152;Siguldas novada pašvaldība;Apbedīšanas pabalsts;52;0;52;0;0;52;52;0;0;0
90000035590;Kuldīgas novada pašvaldība;Laulības reģistrācija;278;;278;;;278;1;277;;
90000065595;Līvānu novada pašvaldība;Būvatļaujas izsniegšana;54;0;54;0;0;54;0;34;0;20
90000024417;Brocēnu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;55;0;55;0;0;55;0;55;0;0
90009115209;Dundagas novada pašvaldība;Apbedīšanas pabalsts;55;0;55;0;0;55;0;55;0;0
90009115209;Dundagas novada pašvaldība;Miršanas fakta reģistrācija;56;0;56;0;0;56;0;56;0;0
90009115209;Dundagas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;57;0;57;0;0;57;0;57;0;0
90009117568;Daugavpils novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;58;1;55;0;2;58;3;55;0;0
90000013714;Ikšķiles novada pašvaldība;Laulības reģistrācija;58;0;58;0;0;58;0;58;0;0
90009118031;Jelgavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;59;35;24;0;0;59;35;24;0;0
90000024205;Jēkabpils pilsētas pašvaldība;Apbedīšanas pabalsts;6161;0;50;3;8;61;53;8;0;0
90009114829;Valkas novada dome;Dzimšanas fakta reģistrācija;62;0;62;0;0;62;0;0;62;0
90000024489;Lielvārdes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000024489;Lielvārdes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000051970;Ventspils pilsētas dome;Būvatļaujas izsniegšana;63;0;63;0;0;63;0;63;0;0
90009114171;Kocēnu novada dome;Dzimšanas fakta reģistrācija;65;0;65;0;0;65;0;65;0;0
90000057511;Priekuļu novada pašvaldība;Miršanas fakta reģistrācija;65;0;65;0;0;65;0;65;0;0
90000017398;Kārsavas novada pašvaldība;Miršanas fakta reģistrācija;66;0;66;0;0;66;0;66;0;0
90001623310;Ozolnieku novada pašvaldība;Laulības reģistrācija;67;0;67;0;0;67;0;67;0;0
90000057511;Priekuļu novada pašvaldība;Laulības reģistrācija;69;0;69;0;0;69;0;69;0;0
90000024417;Brocēnu novada pašvaldība;Dzimšanas fakta reģistrācija;70;0;70;0;0;70;0;70;0;0
90009113532;Talsu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;70;;31;39;;70;;31;39;
40900016437;Liepājas pilsētas pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;48;11;6;31;0;71;5;0;66;0
90009067337;Smiltenes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;72;;50;22;;72;;;72;
90009114631;Limbažu novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009114631;Limbažu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000015912;Skrundas novada pašvaldība;Miršanas fakta reģistrācija;74;0;74;0;0;74;0;74;0;0
90000054159;Lubānas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;14;;14;;
90000015912;Skrundas novada pašvaldība;Apbedīšanas pabalsts;74;0;74;0;0;74;74;0;0;0
90009115622;Balvu novada pašvaldība;Būvatļaujas izsniegšana;75;0;65;10;0;75;0;65;10;0
90000054159;Lubānas novada pašvaldība;Apbedīšanas pabalsts;2;;2;;;2;;2;;
90000065595;Līvānu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;76;0;76;0;0;76;0;76;0;0
90001623310;Ozolnieku novada pašvaldība;Būvatļaujas izsniegšana;77;0;77;0;0;77;0;77;0;0
90009115622;Balvu novada pašvaldība;Laulības reģistrācija;78;0;78;0;0;78;0;78;0;0
90009114171;Kocēnu novada dome;Apbedīšanas pabalsts;80;0;80;0;0;80;17;63;0;0
90000054159;Lubānas novada pašvaldība;Būvatļaujas izsniegšana;14;;14;;;14;;14;;
90001267487;Krāslavas novada pašvaldība;Dzimšanas fakta reģistrācija;81;0;81;0;0;81;0;81;0;0
90009477521;Mērsraga novada pašvaldība;Dzīvesvietas deklarēšana;81;64;17;0;0;81;64;17;0;0
90000067986;Stopiņu novada pašvaldība;Apbedīšanas pabalsts;81;0;81;0;0;81;0;81;0;0
90000067986;Stopiņu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;86;86;0;0;0;86;86;0;0;0
90000013714;Ikšķiles novada pašvaldība;Apbedīšanas pabalsts;87;0;87;0;0;87;74;13;0;0
90000065595;Līvānu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;7237;1227;0;6010;0
90000024205;Jēkabpils pilsētas pašvaldība;Būvatļaujas izsniegšana;87;0;86;1;0;87;1;86;;
90001623310;Ozolnieku novada pašvaldība;Apbedīšanas pabalsts;88;0;88;0;0;88;0;88;0;0
90000024417;Brocēnu novada pašvaldība;Miršanas fakta reģistrācija;89;0;89;0;0;89;0;89;0;0
90009118116;Krustpils novada pašvaldība;Būvatļaujas izsniegšana;89;23;66;0;0;89;23;66;0;0
90000054572;Madonas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000054572;Madonas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90009114167;Mazsalacas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;2;;2;;;;;2;;
90009114167;Mazsalacas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90009114167;Mazsalacas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;59;;59;;;;;59;;
